country_or_state,median_rtt
nor,2.291
usa,116.631
aus,305.912
bra,228.307
swe,19.194
gbr,33.248
rus,41.823
fra,41.115
deu,27.865
chn,275.716
can,109.462
nld,33.045
che,35.736
cze,30.778
esp,140.018
pol,36.328
lva,20.234
zaf,190.6485
mwi,204.066
hkg,237.9955
kor,293.33
arm,74.486
afg,146.466
hun,39.4965
jpn,274.815
vnm,302.673
ind,172.91649999999998
irl,108.73
aze,98.4845
geo,82.358
dnk,20.034
mex,167.246
ita,46.752
mng,122.355
sgp,272.54650000000004
twn,290.65999999999997
mar,72.46799999999999
arg,246.3075
phl,365.961
aut,35.578
col,175.929
ven,157.591
rou,49.284
ukr,47.313
tur,68.693
pry,229.64749999999998
are,148.699
isr,77.592
idn,315.02250000000004
fin,14.5595
egy,78.26650000000001
tun,61.053
mac,260.035
mus,183.167
ken,179.771
uga,222.223
kaz,86.906
bhs,121.462
isl,56.1485
nam,215.568
pan,166.841
nzl,284.844
irn,101.144
ltu,23.2855
kwt,116.506
tha,333.608
mys,334.18
svn,51.432
ago,215.5625
dji,203.92700000000002
yem,151.8585
ata,66.38550000000001
grc,60.071
bgr,51.024
prt,61.007
sau,98.991
zmb,208.069
bel,29.5395
chl,232.369
pri,147.609
tto,173.698
est,18.948999999999998
bhr,113.172
lux,29.715
gum,289.201
tza,180.865
ury,220.029
gab,137.19549999999998
cod,213.652
gha,138.52949999999998
hrv,40.9805
dza,73.428
civ,148.5495
irq,95.706
per,193.502
pak,148.33
srb,46.195
fro,60.844
omn,265.254
cyp,80.021
syr,86.669
hti,153.282
dom,139.964
uzb,85.10249999999999
bih,45.406
blr,44.541
jor,94.005
qat,143.9
sgs,280.455
cri,169.796
alb,45.748
mkd,57.769000000000005
gnq,193.15
nga,140.175
npl,193.2095
pse,77.473
ggy,46.955
ecu,188.42
bgd,262.54
svk,42.938500000000005
slv,160.01
mda,53.444
tgo,133.93
cmr,198.5435
gtm,170.574
jey,44.1685
swz,209.815
cub,190.125
cym,146.183
hnd,152.781
lka,155.127
cuw,176.487
lie,43.097
lbn,83.937
reu,231.861
bfa,151.845
brn,283.831
som,112.11250000000001
zwe,226.146
khm,249.8355
mdg,224.7025
gmb,97.898
kgz,84.462
mlt,55.28
bol,219.07
ben,143.806
bwa,201.892
gib,35.865
jam,96.222
lby,63.233999999999995
moz,204.314
mdv,431.684
mtq,118.10249999999999
rwa,205.4565
nic,172.288
sen,98.4815
and,50.438
sdn,91.631
sur,198.888
syc,19.402
fji,312.569
bmu,150.4365
cpv,160.295
grl,66.586
mco,45.718
png,348.78049999999996
maf,143.422
glp,151.025
sxm,171.392
abw,215.7265
lca,194.361
imn,28.138
aia,118.823
dc,104.301
ca,156.194
az,158.866
ny,102.2015
ma,97.29
il,120.637
co,131.08249999999998
la,137.14499999999998
in,121.015
fl,131.979
nj,100.863
va,108.09
ga,120.531
mo,114.4515
tx,135.62
or,171.587
ia,136.822
wv,106.6635
md,107.057
mi,118.578
ct,104.103
pa,106.925
wy,173.52249999999998
sc,118.739
oh,123.152
nh,103.625
tn,129.964
al,125.623
wi,117.675
nc,119.2205
wa,158.8985
mn,118.655
mt,152.801
ok,136.226
hi,215.7045
ut,156.332
ne,130.402
sd,123.4945
nd,124.9205
nv,154.812
ky,124.073
me,103.326
nm,139.096
ak,144.6405
id,170.654
ms,141.2265
ar,138.941
ks,123.431
vt,105.8
de,105.667
ri,95.972
