country_or_state,median_rtt
nor,5.406
swe,44.2595
gbr,32.458
ind,210.952
nld,24.063
rus,44.689
deu,30.901
chn,266.245
pak,285.778
col,187.37
bra,215.306
usa,105.803
arg,240.3175
ukr,47.1965
pol,35.7755
idn,359.212
che,30.005
hkg,282.69100000000003
tur,66.724
fra,50.3565
sgp,272.711
esp,178.819
chl,235.169
ita,165.5315
cze,29.7835
gtm,185.3995
ecu,188.218
can,110.3695
sau,104.344
bhr,120.054
ven,172.244
bgr,50.3015
bgd,228.257
isr,90.221
irl,29.914
phl,318.2605
dom,144.345
vnm,310.3225
mex,167.41
bel,25.911
aus,353.264
jor,88.656
jpn,270.939
are,147.586
aut,34.297
egy,76.851
jam,94.4735
qat,148.07350000000002
mda,57.017
kwt,108.6805
pry,219.77550000000002
ltu,41.305
mmr,323.19899999999996
mys,283.102
irn,96.051
kor,305.92499999999995
twn,300.639
rou,54.075
grc,61.369
mus,188.624
zaf,184.923
ken,186.3345
dza,97.693
prt,146.893
tza,164.792
lka,261.27049999999997
mdv,272.56
dnk,17.654
per,195.7375
ago,216.947
civ,125.747
cuw,168.585
svn,37.403
ury,228.206
cyp,73.365
npl,190.215
kaz,83.643
khm,370.164
fin,17.382
mar,65.4905
hun,43.3265
nga,143.898
hrv,40.095
cri,198.872
mkd,61.565
alb,45.397999999999996
nzl,296.4685
tha,309.9315
uga,225.944
mng,241.569
pan,138.377
umi,126.203
aze,95.268
nic,169.938
kna,30.4645
syc,43.64149999999999
lva,30.901
blr,46.304500000000004
irq,89.144
mli,105.73150000000001
isl,57.167500000000004
zwe,208.9395
sle,142.409
slv,144.693
pri,146.314
omn,278.183
kgz,90.2295
hnd,150.969
est,15.3765
mco,42.8605
mlt,53.533
blz,153.065
uzb,78.557
afg,171.83
glp,160.212
bol,222.857
tun,67.02000000000001
tto,160.172
srb,46.037
gha,138.8095
mwi,215.263
lux,27.185000000000002
cpv,54.077
bfa,184.5205
imn,33.005
bwa,194.04399999999998
svk,33.2215
reu,212.2285
dji,116.2555
eth,119.025
som,170.184
pse,81.18549999999999
guf,179.985
vgb,145.7825
guy,152.469
tjk,83.549
vat,31.419
cog,258.813
blm,151.659
geo,86.405
lao,411.9085
tgo,191.906
lbn,80.2135
vir,126.5595
grl,112.06700000000001
cod,146.9855
jey,39.214
fji,362.136
nam,188.01850000000002
lby,64.4305
sen,96.409
mtq,104.7645
cmr,273.9865
arm,76.835
grd,175.357
bmu,112.796
tls,423.5915
gum,291.6755
moz,212.365
ggy,29.459000000000003
bih,41.831
rwa,233.4525
sdn,127.315
gmb,91.768
and,42.732
mne,50.5105
mac,241.455
brb,176.5965
mdg,219.758
tkl,281.3345
lie,35.3685
fsm,305.7545
brn,292.6635
mhl,322.79650000000004
wsm,400.226
vut,31.879
gib,56.286500000000004
png,362.142
gab,188.404
zmb,215.8745
lca,154.991
lbr,138.488
ata,29.869
gin,113.142
sur,207.334
smr,26.383499999999998
dma,164.7255
tkm,26.544
ben,128.0385
sxm,20.3975
tcd,171.553
bdi,229.498
ssd,223.7765
cym,149.74599999999998
lso,198.165
aia,193.623
yem,213.82999999999998
ton,351.101
slb,337.304
maf,152.734
gnq,190.38400000000001
pyf,243.8
swz,181.707
stp,202.271
nj,104.434
wa,116.27
mo,119.261
la,41.835499999999996
ca,97.66
dc,37.156
ga,123.39850000000001
ma,109.447
va,107.22
nv,150.676
ny,108.334
fl,150.1035
mi,3042.871
co,119.136
az,107.111
tx,142.126
ar,113.078
in,115.164
md,99.97
ut,147.025
or,178.58249999999998
oh,118.31
il,121.779
tn,123.65
pa,105.591
nc,111.421
wv,139.1855
de,91.6545
ne,123.4225
ia,119.213
nm,103.168
ky,121.973
ks,131.186
ok,26.58
wy,28.084
nh,97.64150000000001
ct,104.0775
id,154.516
al,119.63
mn,138.249
ri,101.337
sc,116.682
ms,122.158
wi,106.691
ak,186.6175
mt,158.541
hi,162.66899999999998
me,114.581
sd,121.944
nd,154.596
vt,100.942
