ip_path_len,perc_gte
4,1.0
5,0.9998287084618019
6,0.991035742834304
7,0.9849834418179741
8,0.9670549274865822
9,0.925602375242663
10,0.8635091926458833
11,0.7516843667922805
12,0.6355772524837273
13,0.5205549845837616
14,0.4072170834760763
15,0.3198869475847893
16,0.24440447641886487
17,0.1911328080392829
18,0.14368505195843329
19,0.11433710174717371
20,0.08810094781317801
21,0.06489094438734722
22,0.050588100947813186
23,0.03277378097521988
24,0.02223935137604205
25,0.012018956263560532
26,0.00776521639830996
27,0.006195043964828173
28,0.004225191275550988
29,0.002655018842069201
30,0.001627269612881177
31,0.0010562978188877192
32,0.0006280689733927369
33,2.8548589699695093e-05
33,0
