rtt,perc_gte
0.585,1.0
0.591,0.9999714514103003
0.598,0.9999429028206006
0.601,0.9998858056412013
0.602,0.9998572570515016
0.604,0.9998287084618019
0.606,0.9998001598721024
0.609,0.9997716112824027
0.61,0.999743062692703
0.611,0.999657416923604
0.612,0.9996003197442046
0.615,0.9995146739751056
0.616,0.9994861253854059
0.617,0.999400479616307
0.618,0.9993433824369076
0.619,0.999314833847208
0.62,0.9992577366678086
0.621,0.9992006394884093
0.622,0.9991720908987096
0.623,0.9990864451296106
0.624,0.999057896539911
0.625,0.9990293479502113
0.626,0.9990007993605116
0.627,0.9989437021811123
0.629,0.9989151535914126
0.63,0.9988580564120132
0.631,0.9988009592326139
0.633,0.9987724106429142
0.636,0.9986582162841156
0.637,0.9986011191047163
0.638,0.9985154733356172
0.639,0.9983156332077195
0.64,0.9982299874386206
0.641,0.9981728902592212
0.642,0.9980872444901222
0.643,0.9978588557725249
0.644,0.9977732100034258
0.645,0.9976304670549275
0.646,0.9975733698755281
0.647,0.9974020783373302
0.648,0.9972878839785314
0.649,0.9972022382094324
0.65,0.9971451410300332
0.651,0.9970309466712345
0.652,0.9968882037227361
0.653,0.996802557953637
0.654,0.9967169121845381
0.655,0.9965741692360397
0.656,0.996459974877241
0.657,0.9964028776978417
0.658,0.9962315861596437
0.659,0.9960602946214457
0.66,0.9958890030832477
0.661,0.9955749685965514
0.662,0.995517871417152
0.663,0.995432225648053
0.664,0.9952323855201552
0.665,0.9950325453922576
0.666,0.9948898024437592
0.667,0.9947185109055613
0.668,0.9945186707776635
0.669,0.9943759278291653
0.67,0.9942046362909672
0.671,0.9940333447527692
0.672,0.9938620532145712
0.673,0.9936907616763732
0.674,0.9936051159072742
0.675,0.9934623729587758
0.676,0.9933481785999771
0.677,0.9932339842411785
0.678,0.9931768870617792
0.679,0.9930341441132808
0.68,0.9928628525750828
0.681,0.9927201096265844
0.682,0.9926344638574854
0.683,0.9925488180883865
0.684,0.9924917209089871
0.685,0.9924346237295878
0.686,0.9923204293707891
0.687,0.9922633321913897
0.688,0.9920920406531918
0.689,0.9918351033458948
0.69,0.9917494575767957
0.691,0.9916067146282974
0.692,0.9914925202694986
0.693,0.9914068745003997
0.694,0.9913212287313007
0.695,0.9912641315519013
0.696,0.9911499371931026
0.697,0.991035742834304
0.698,0.9909786456549047
0.699,0.990950097065205
0.7,0.9908929998858056
0.702,0.9908073541167066
0.703,0.990693159757908
0.704,0.9906360625785087
0.705,0.99052186821971
0.706,0.9904362224506109
0.707,0.9903220280918122
0.708,0.9902363823227133
0.709,0.9900936393742149
0.71,0.9900365421948156
0.711,0.9898652506566176
0.712,0.9898367020669179
0.713,0.9898081534772182
0.714,0.9896939591184195
0.715,0.9896368619390202
0.716,0.9896083133493205
0.717,0.9895226675802216
0.719,0.9894655704008222
0.72,0.9894084732214229
0.721,0.9892657302729245
0.722,0.9891515359141259
0.723,0.9890087929656275
0.724,0.9889802443759278
0.725,0.9889516957862282
0.727,0.9889231471965285
0.728,0.9888945986068288
0.729,0.9888375014274294
0.73,0.9888089528377298
0.731,0.9887804042480302
0.735,0.9887518556583305
0.736,0.9887233070686308
0.737,0.9886947584789312
0.74,0.9886662098892315
0.742,0.9885805641201325
0.743,0.9885234669407331
0.745,0.9884663697613338
0.747,0.9883807239922348
0.749,0.9883236268128355
0.752,0.9882950782231358
0.753,0.9882665296334361
0.754,0.9882379810437364
0.756,0.9882094324540368
0.758,0.9881808838643371
0.761,0.9881523352746374
0.762,0.9881237866849377
0.764,0.9880666895055384
0.765,0.9880381409158387
0.766,0.988009592326139
0.767,0.9879810437364395
0.768,0.9879524951467398
0.769,0.9879239465570401
0.77,0.9878953979673404
0.771,0.9878668493776408
0.775,0.9878383007879411
0.776,0.9877812036085417
0.779,0.9877241064291424
0.78,0.9876955578394427
0.784,0.987667009249743
0.788,0.9876384606600433
0.79,0.9876099120703438
0.791,0.9875528148909444
0.8,0.9875242663012447
0.802,0.9874671691218454
0.804,0.9874386205321457
0.811,0.987410071942446
0.814,0.9873815233527464
0.818,0.9873529747630467
0.82,0.987324426173347
0.821,0.9872958775836473
0.823,0.9872673289939476
0.825,0.9872387804042481
0.826,0.9871816832248487
0.829,0.987153134635149
0.831,0.9871245860454494
0.832,0.9870960374557497
0.838,0.98706748886605
0.841,0.9870389402763503
0.842,0.9870103916866507
0.851,0.986981843096951
0.852,0.9869532945072513
0.855,0.9869247459175516
0.86,0.9868676487381524
0.866,0.9868391001484527
0.868,0.986810551558753
0.871,0.9867820029690533
0.877,0.9867534543793537
0.878,0.986724905789654
0.88,0.9866963571999543
0.881,0.9866678086102546
0.884,0.986639260020555
0.885,0.9866107114308553
0.886,0.9865821628411556
0.89,0.9865536142514559
0.901,0.9865250656617564
0.911,0.9864965170720567
0.914,0.986467968482357
0.918,0.9864394198926573
0.919,0.9864108713029577
0.92,0.986382322713258
0.926,0.9863537741235583
0.93,0.9863252255338586
0.932,0.986296676944159
0.945,0.9862681283544593
0.948,0.9862395797647596
0.954,0.9862110311750599
0.955,0.9861824825853602
0.96,0.9861539339956606
0.965,0.986125385405961
0.967,0.9860968368162613
0.969,0.9860682882265616
0.978,0.986039739636862
0.98,0.9860111910471623
1.059,0.9859826424574626
1.065,0.9859540938677629
1.069,0.9859255452780633
1.117,0.9858969966883636
1.137,0.9858684480986639
1.178,0.9858398995089642
1.21,0.9858113509192646
1.359,0.9857828023295649
1.376,0.9857542537398652
1.409,0.9857257051501656
1.425,0.9856971565604659
1.43,0.9856686079707663
1.518,0.9856400593810666
1.528,0.9856115107913669
1.59,0.9855829622016672
1.592,0.9855544136119676
1.595,0.9855258650222679
1.639,0.9854973164325682
1.678,0.9854687678428685
1.826,0.9854402192531689
1.894,0.9854116706634692
1.9,0.9853831220737695
1.914,0.9853545734840699
1.915,0.9853260248943703
1.928,0.9852974763046706
1.939,0.9852689277149709
1.946,0.9852403791252712
1.956,0.9852118305355715
1.969,0.9851832819458719
1.988,0.9851547333561722
2.003,0.9851261847664725
2.005,0.9850976361767728
2.01,0.9850405389973735
2.013,0.9850119904076738
2.025,0.9849834418179741
2.028,0.9849548932282746
2.032,0.9849263446385749
2.034,0.9848692474591755
2.038,0.9848406988694759
2.066,0.9848121502797762
2.086,0.9847550531003768
2.104,0.9846979559209775
2.108,0.9846694073312778
2.113,0.9846408587415781
2.114,0.9846123101518784
2.148,0.9845837615621789
2.196,0.9845552129724792
2.274,0.9845266643827795
2.307,0.9844981157930798
2.318,0.9844695672033802
2.365,0.9844410186136805
2.388,0.9844124700239808
2.397,0.9843839214342811
2.4,0.9843553728445815
2.427,0.9843268242548818
2.595,0.9842982756651821
2.626,0.9842697270754824
2.649,0.9842411784857829
3.58,0.9842126298960832
4.337,0.9841840813063835
4.7,0.9841555327166838
4.766,0.9841269841269842
4.86,0.9840984355372845
5.294,0.9840698869475848
5.322,0.9840413383578851
5.328,0.9840127897681854
5.385,0.9839842411784858
5.438,0.9839556925887861
5.451,0.9839271439990864
5.546,0.9838985954093867
5.645,0.9838700468196871
5.683,0.9838414982299875
5.821,0.9838129496402878
5.877,0.9837844010505881
5.903,0.9837558524608885
6.696,0.9837273038711888
6.77,0.9836987552814891
6.821,0.9836702066917894
7.109,0.9836416581020897
7.154,0.9836131095123901
7.168,0.9835845609226904
7.169,0.9835560123329907
7.225,0.983527463743291
7.252,0.9834989151535914
7.334,0.9834703665638918
7.352,0.9834418179741921
7.353,0.9834132693844924
7.361,0.9833847207947928
7.362,0.9833276236153934
7.363,0.9832990750256937
7.364,0.9832705264359941
7.368,0.9832419778462944
7.374,0.983184880666895
7.385,0.9831563320771954
7.386,0.983099234897796
7.399,0.9830706863080964
7.403,0.9830421377183967
7.432,0.9830135891286971
7.442,0.9829850405389974
7.449,0.9829564919492977
7.458,0.9828993947698984
7.465,0.9828708461801987
7.485,0.982842297590499
7.509,0.9828137490007993
7.513,0.9827852004110997
7.516,0.9827566518214
7.538,0.9827281032317003
7.546,0.9826710060523011
7.549,0.9826424574626014
7.553,0.9826139088729017
7.562,0.982585360283202
7.591,0.9825568116935024
7.602,0.9825282631038027
7.612,0.982499714514103
7.632,0.9824711659244033
7.638,0.9824426173347036
7.641,0.982414068745004
7.648,0.9823855201553043
7.654,0.9823569715656046
7.658,0.982328422975905
7.663,0.9822998743862054
7.684,0.9822713257965057
7.687,0.982242777206806
7.692,0.9822142286171063
7.695,0.982157131437707
7.702,0.982071485668608
7.704,0.9820429370789083
7.707,0.9820143884892086
7.715,0.9819858398995089
7.718,0.9819572913098092
7.723,0.98190019413041
7.724,0.9818716455407103
7.725,0.9818430969510106
7.726,0.981814548361311
7.728,0.9817574511819116
7.729,0.9817289025922119
7.731,0.9816718054128126
7.734,0.9816147082334132
7.735,0.9815861596437137
7.738,0.981557611054014
7.74,0.9815290624643143
7.744,0.9815005138746146
7.746,0.9813863195158159
7.747,0.9813577709261162
7.748,0.9813292223364166
7.749,0.9813006737467169
7.75,0.9812435765673175
7.751,0.981215027977618
7.752,0.9811864793879183
7.754,0.9811579307982186
7.755,0.9811293822085189
7.756,0.9810722850291196
7.758,0.9810151878497202
7.759,0.9809866392600206
7.761,0.9809580906703209
7.762,0.9809295420806212
7.763,0.9809009934909215
7.764,0.9808724449012218
7.765,0.9808438963115222
7.767,0.9807582505424232
7.768,0.9807011533630239
7.772,0.9806155075939249
7.775,0.9805869590042252
7.778,0.9805584104145255
7.779,0.9805298618248258
7.78,0.9805013132351262
7.781,0.9804442160557268
7.783,0.9803300216969282
7.784,0.9802443759278292
7.785,0.9802158273381295
7.786,0.9801587301587301
7.787,0.9801301815690305
7.788,0.9800730843896311
7.789,0.9800445357999314
7.79,0.9799588900308325
7.791,0.9798732442617335
7.793,0.9798446956720338
