hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.398,0.322,0.509
2,0.438,0.41,0.478
3,0.9,0.79,0.955
4,0.992,0.92,1.048
5,8.939,8.104,12.667
6,19.164,9.654,31.879
7,23.43,21.868,102.093
8,24.994,19.64,101.187
9,85.841,22.413,187.248
10,103.216,31.155,217.943
11,140.83,36.832,236.112
12,195.308,91.782,261.607
13,227.251,113.787,283.725
14,246.25650000000002,139.764,294.576
15,252.17,154.93,303.231
16,257.615,140.846,300.745
17,243.8555,125.366,296.4835
18,222.805,125.10849999999999,295.351
19,198.655,125.312,300.281
20,194.1225,126.033,302.99350000000004
21,204.775,126.118,289.661
22,167.549,125.528,300.605
23,170.628,146.251,306.316
24,168.959,146.253,306.955
25,171.306,152.823,303.333
26,160.8825,152.332,272.9415
27,158.309,152.381,273.852
28,216.434,152.862,417.581
29,357.274,157.393,17696.645
30,465.7605,269.403,17767.404000000002
31,276.51099999999997,228.2745,419.185
32,258.777,186.717,374.774
33,233.781,229.625,382.479
34,233.11649999999997,228.58,374.324
35,233.848,229.803,375.197
36,378.0025,376.091,384.9735
37,273.8295,168.05,378.98
38,164.69299999999998,160.374,169.012
39,164.449,164.449,164.449
