binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,150.5655,42.0655,221.281
100.0,2.1702500000000002,2.0140000000000002,4.08375
200.0,10.506250000000001,8.169,14.0165
300.0,10.822750000000001,8.06875,14.6255
400.0,26.356,10.5425,113.386
500.0,13.377,9.9375,18.247999999999998
600.0,24.615,18.89,28.789
700.0,23.045250000000003,20.56475,30.561500000000002
800.0,29.294,23.139,34.3475
900.0,24.204,20.101,32.002
1000.0,28.0055,23.8215,37.083
1100.0,32.0065,26.271,43.6965
1200.0,30.93275,26.516,39.6115
1300.0,32.54725,28.216250000000002,41.3695
1400.0,32.2615,29.942,36.86
1500.0,35.793499999999995,31.78125,43.7945
1600.0,44.846000000000004,35.91675,57.4705
1700.0,42.774,30.1815,53.48725
1800.0,47.041,38.7385,56.187
1900.0,44.966,35.623,57.844
2000.0,52.2645,45.196,66.12700000000001
2100.0,52.332,47.2805,59.685
2200.0,51.1425,45.004,59.643
2300.0,51.085,46.332,70.08
2400.0,63.11,57.4615,70.098
2500.0,60.443,50.8795,68.868
2600.0,66.1645,54.594,87.46600000000001
2700.0,65.507,53.39175,71.88325
2800.0,67.493,59.167,71.5155
2900.0,53.09,43.021,68.013
3000.0,64.48825,59.771249999999995,90.326
3100.0,77.7885,66.82300000000001,89.38499999999999
3200.0,71.0135,49.679500000000004,77.882
3300.0,96.362,63.028,245.409
3400.0,81.3395,78.76400000000001,85.792
3500.0,92.8295,81.7685,96.832
3600.0,88.862,81.728,93.14150000000001
3700.0,82.373,77.22149999999999,86.218
3800.0,94.971,86.26400000000001,105.39
3900.0,86.30449999999999,82.3215,90.312
4000.0,93.744,87.956,103.527
4100.0,85.77449999999999,68.9145,89.7375
4200.0,115.332,95.353,130.146
4300.0,80.11525,71.8155,102.778
4400.0,92.03275000000001,77.9465,123.83025
4500.0,136.294,84.559,293.367
4600.0,87.188,81.475,95.713
4700.0,84.51249999999999,75.1445,102.378
4800.0,110.26175,97.34125,129.12175000000002
4900.0,95.135,30.591,191.561
5000.0,148.0515,144.6125,151.48000000000002
5100.0,132.047,90.249,143.928
5200.0,154.179,140.28300000000002,280.47
5300.0,291.1895,284.636,301.456
5400.0,157.323,97.924,200.029
5500.0,111.07175000000001,100.307,157.178
5600.0,117.6075,94.741,162.20075
5700.0,102.56375,96.824,190.263
5800.0,272.619,184.751,289.543
5900.0,101.975,88.668,137.191
6000.0,179.99,116.4355,284.941
6100.0,134.5805,87.1325,202.457
6200.0,104.8235,37.461,133.537
6300.0,230.299,128.20850000000002,3062.0235000000002
6400.0,124.343,116.547,193.969
6500.0,137.714,104.5435,194.286
6600.0,276.43625,150.69225,322.03475
6700.0,181.334,162.381,266.285
6800.0,208.737,127.932,298.977
6900.0,166.475,118.612,230.2245
7000.0,265.943,249.542,297.867
7100.0,130.71825,113.027,162.2265
7200.0,217.082,179.141,293.22
7300.0,116.79249999999999,36.5,181.283
7400.0,145.89550000000003,116.737,243.8305
7500.0,131.85,113.3535,163.303
7600.0,142.13,113.844,183.6345
7700.0,286.44550000000004,147.133,310.991
7800.0,147.548,122.09,302.91150000000005
7900.0,160.458,119.9345,197.303
8000.0,130.114,101.53450000000001,167.847
8100.0,177.599,124.5615,270.831
8200.0,259.87275,156.71699999999998,329.36725
8300.0,184.97725,37.397,321.66700000000003
8400.0,156.236,95.907,260.0045
8500.0,213.1925,191.997,232.527
8600.0,177.187,158.909,299.3115
8700.0,300.1445,273.884,313.783
8800.0,212.76024999999998,181.8505,228.4545
8900.0,212.68124999999998,194.85000000000002,230.976
9000.0,206.888,171.821,223.68
9100.0,194.0345,165.6375,221.787
9200.0,185.5615,163.39475,222.03199999999998
9300.0,186.91275000000002,172.847,207.449
9400.0,222.63049999999998,208.50775,240.762
9500.0,222.412,212.998,237.743
9600.0,218.159,208.711,279.219
9700.0,265.334,191.294,319.842
9800.0,277.66700000000003,256.32075,344.91375000000005
9900.0,215.988,206.3935,229.776
10000.0,222.34449999999998,206.625,1681.2525
10100.0,262.1355,212.4425,308.99725
10200.0,216.89774999999997,206.472,230.603
10300.0,215.90249999999997,197.061,247.747
10400.0,218.094,204.05,233.985
10500.0,200.50175000000002,181.445,218.297
10600.0,214.548,199.465,230.88350000000003
10700.0,211.43775,198.409,225.6825
10800.0,213.558,204.993,228.443
10900.0,287.882,222.4145,386.0455
11000.0,214.917,197.8735,287.2845
11100.0,232.15,213.33225,244.702
11200.0,221.43,212.6345,236.413
11300.0,270.059,215.577,350.575
11400.0,236.943,220.4075,263.875
11500.0,217.50349999999997,211.9445,225.839
11600.0,229.16,218.138,297.2815
11700.0,217.769,212.69850000000002,222.408
11800.0,254.496,219.496,291.363
11900.0,270.473,266.1965,273.673
12000.0,254.89999999999998,252.157,257.643
12100.0,260.17949999999996,253.92,263.244
12200.0,238.70725,219.77800000000002,257.9325
12300.0,253.442,248.051,260.587
12400.0,264.702,254.36200000000002,277.024
12500.0,259.37,248.043,261.899
12600.0,267.75425,261.2515,271.986
12700.0,235.644,228.67,237.142
12800.0,239.1265,229.896,259.41975
12900.0,242.251,235.601,1906.7485
13000.0,238.47750000000002,232.618,241.572
13100.0,261.711,251.738,265.103
13200.0,242.6815,238.848,252.519
13300.0,248.923,237.864,265.81399999999996
13400.0,256.473,247.099,324.523
13700.0,332.5745,280.634,1079.23475
13800.0,307.7865,278.269,337.304
13900.0,353.98024999999996,341.192,366.673
14000.0,377.96299999999997,354.209,392.616
14100.0,302.286,301.603,302.969
14300.0,339.6545,299.259,358.935
14400.0,281.3345,277.44,288.31100000000004
14900.0,364.38,359.174,400.226
15000.0,243.834,243.766,244.40949999999998
