hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.341,0.265,0.453
2,0.371,0.353,0.414
3,0.7,0.541,0.773
4,0.885,0.77,1.198
5,4.792,1.583,12.404
6,16.274,8.432,19.284
7,23.944,19.396,26.03
8,24.904,19.399,99.645
9,77.522,22.013,105.156
10,97.8275,30.905,136.76999999999998
11,104.45,39.705,173.859
12,123.441,92.116,244.714
13,135.445,99.675,258.745
14,147.215,105.917,267.462
15,156.8825,112.985,262.597
16,167.889,118.342,259.457
17,172.232,125.458,254.384
18,172.463,129.7925,253.752
19,172.98000000000002,131.1125,259.038
20,195.903,135.493,280.832
21,255.15300000000002,135.795,282.653
22,253.93,135.68,284.481
23,255.53300000000002,140.979,287.539
24,256.693,142.572,290.084
25,171.789,134.547,291.2375
26,159.62150000000003,135.184,285.627
27,157.0,135.104,179.298
28,155.9955,137.075,170.149
29,158.501,137.994,174.392
30,160.49,138.249,173.618
31,151.437,138.39,178.842
32,157.351,141.312,182.067
33,176.98,146.891,183.702
34,178.936,171.69,185.589
35,181.655,174.35649999999998,186.0005
36,180.3515,174.801,193.116
37,188.479,182.251,260.024
38,346.6115,257.416,435.807
