binned_distance,binned_rtt,count
50.0,1.5,213
50.0,4.5,33
50.0,7.5,41
50.0,10.5,19
50.0,13.5,15
50.0,16.5,10
50.0,19.5,12
50.0,22.5,6
50.0,25.5,3
50.0,28.5,2
50.0,34.5,1
50.0,37.5,2
50.0,43.5,2
50.0,46.5,1
50.0,79.5,1
50.0,136.5,1
50.0,1507.5,1
50.0,2005.5,1
150.0,1.5,4
150.0,4.5,3
150.0,7.5,7
150.0,10.5,37
150.0,13.5,9
150.0,16.5,1
150.0,19.5,3
150.0,22.5,2
150.0,25.5,1
150.0,28.5,2
150.0,31.5,2
150.0,112.5,1
150.0,379.5,1
250.0,1.5,33
250.0,4.5,14
250.0,7.5,30
250.0,10.5,32
250.0,13.5,12
250.0,16.5,20
250.0,19.5,4
250.0,22.5,8
250.0,25.5,4
250.0,31.5,1
250.0,34.5,1
250.0,46.5,1
250.0,127.5,1
250.0,172.5,1
250.0,1249.5,1
350.0,4.5,4
350.0,7.5,20
350.0,10.5,23
350.0,13.5,15
350.0,16.5,5
350.0,19.5,8
350.0,28.5,1
350.0,31.5,1
350.0,34.5,1
350.0,55.5,1
350.0,292.5,1
450.0,1.5,13
450.0,4.5,10
450.0,7.5,159
450.0,10.5,304
450.0,13.5,141
450.0,16.5,64
450.0,19.5,89
450.0,22.5,65
450.0,25.5,54
450.0,28.5,44
450.0,31.5,24
450.0,34.5,15
450.0,37.5,8
450.0,40.5,3
450.0,43.5,3
450.0,46.5,1
450.0,49.5,3
450.0,52.5,4
450.0,61.5,2
450.0,64.5,1
450.0,79.5,1
450.0,85.5,28
450.0,88.5,4
450.0,91.5,20
450.0,94.5,7
450.0,97.5,3
450.0,100.5,13
450.0,103.5,8
450.0,106.5,9
450.0,109.5,8
450.0,112.5,8
450.0,115.5,12
450.0,118.5,19
450.0,121.5,5
450.0,124.5,3
450.0,127.5,3
450.0,130.5,2
450.0,133.5,4
450.0,136.5,7
450.0,139.5,4
450.0,142.5,4
450.0,145.5,16
450.0,148.5,4
450.0,151.5,4
450.0,154.5,13
450.0,157.5,1
450.0,160.5,1
450.0,163.5,5
450.0,166.5,1
450.0,169.5,5
450.0,172.5,4
450.0,175.5,1
450.0,178.5,1
450.0,181.5,6
450.0,184.5,5
450.0,187.5,2
450.0,196.5,2
450.0,199.5,1
450.0,205.5,1
450.0,208.5,2
450.0,217.5,1
450.0,220.5,1
450.0,229.5,1
450.0,232.5,1
450.0,235.5,1
450.0,238.5,1
450.0,247.5,1
450.0,250.5,1
450.0,256.5,2
450.0,262.5,1
450.0,265.5,1
450.0,274.5,1
450.0,280.5,1
450.0,361.5,1
450.0,664.5,1
450.0,1027.5,2
450.0,1504.5,1
450.0,1507.5,1
450.0,1519.5,1
450.0,1525.5,1
450.0,1546.5,1
450.0,1603.5,1
450.0,1684.5,1
450.0,2023.5,1
450.0,2029.5,1
450.0,2035.5,1
450.0,2245.5,1
450.0,2278.5,1
450.0,2302.5,1
450.0,2335.5,1
450.0,23101.5,1
450.0,24712.5,1
450.0,26590.5,1
550.0,7.5,3
550.0,10.5,32
550.0,13.5,10
550.0,16.5,5
550.0,19.5,3
550.0,22.5,1
550.0,25.5,3
550.0,28.5,2
550.0,31.5,1
550.0,34.5,3
550.0,37.5,1
550.0,40.5,1
550.0,145.5,1
650.0,7.5,1
650.0,10.5,3
650.0,13.5,3
650.0,16.5,7
650.0,19.5,24
650.0,22.5,21
650.0,25.5,5
650.0,28.5,6
650.0,31.5,2
650.0,34.5,4
