binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,199.144,73.633,263.313
100.0,9.527000000000001,4.888,11.832
200.0,8.5125,3.2640000000000002,12.951
300.0,9.785,6.494,16.0475
400.0,14.187249999999999,9.687,51.094
500.0,17.389,10.683,23.427
600.0,20.39,18.194,23.495
700.0,22.789,17.265,29.022
800.0,26.881,22.372,34.1185
900.0,27.3555,21.0035,40.661500000000004
1000.0,31.0345,25.775,37.3635
1100.0,32.775999999999996,27.0785,41.5795
1200.0,31.8365,26.835,39.194
1300.0,37.436,31.723,45.163
1400.0,37.7825,34.064499999999995,43.2735
1500.0,40.752750000000006,36.5045,46.5975
1600.0,43.487,36.4755,52.447
1700.0,43.45,33.78,56.285
1800.0,45.968999999999994,41.37975,52.327
1900.0,49.260000000000005,41.749,63.607
2000.0,50.172,44.624,58.047
2100.0,53.505,48.099,63.325
2200.0,51.117,48.062,60.414
2300.0,60.7275,54.472,70.635
2400.0,67.51400000000001,59.1175,83.812
2500.0,61.5745,55.119,70.3
2600.0,59.102000000000004,54.50475,64.54875
2700.0,63.655,59.658,74.594
2800.0,64.851,60.594,76.334
2900.0,59.466499999999996,50.238,77.447
3000.0,64.1445,55.297,72.726
3100.0,79.823,72.715,87.344
3200.0,77.07499999999999,72.388,90.149
3300.0,77.6835,65.104,98.866
3400.0,83.185,80.4385,97.594
3500.0,82.816,76.41900000000001,87.14949999999999
3600.0,80.011,76.246,85.195
3700.0,77.691,73.586,83.3655
3800.0,92.288,85.606,94.53450000000001
3900.0,84.64699999999999,78.4625,94.1035
4000.0,91.021,83.342,98.68549999999999
4100.0,75.354,65.713,85.989
4200.0,117.112,104.104,128.754
4300.0,74.448,48.731,118.96
4400.0,106.805,86.313,134.873
4500.0,111.308,102.925,115.194
4600.0,80.9965,71.63,111.728
4700.0,98.024,82.857,109.687
4800.0,104.68100000000001,97.138,112.115
4900.0,130.508,109.044,341.952
5000.0,128.7545,116.016,144.538
5100.0,137.3285,128.744,143.281
5200.0,323.928,136.083,357.44000000000005
5300.0,131.939,112.19,164.592
5400.0,125.717,111.478,152.648
5500.0,111.078,103.05,128.444
5600.0,105.67,98.166,122.831
5700.0,104.565,97.813,115.903
5800.0,115.174,103.2645,146.369
5900.0,109.215,98.894,129.049
6000.0,130.231,107.091,173.581
6100.0,121.748,109.229,145.834
6200.0,115.29249999999999,102.706,135.4
6300.0,123.218,112.628,134.789
6400.0,126.906,116.429,149.503
6500.0,124.034,113.30699999999999,140.549
6600.0,130.389,117.24950000000001,161.941
6700.0,164.16899999999998,128.26,200.334
6800.0,140.807,122.938,208.69
6900.0,141.44400000000002,122.362,251.9
7000.0,276.318,245.42000000000002,311.864
7100.0,173.8495,126.56649999999999,252.40025
7200.0,234.338,161.615,271.916
7300.0,154.271,122.278,257.784
