hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.347,0.319,0.502
2,3.052,3.002,4.839
3,4.643,4.416,9.857
4,9.874,4.666,67.396
5,12.711,6.055,69.594
6,39.812,10.886,75.965
7,70.424,42.487,87.951
8,72.9795,53.05,103.945
9,76.31,67.493,116.888
10,76.6215,68.3325,133.6325
11,86.843,68.667,170.634
12,86.7995,68.816,186.338
13,110.835,67.763,206.346
14,145.652,70.03,212.223
15,181.494,88.827,223.955
16,195.506,123.409,226.178
17,198.464,139.312,235.875
18,202.51,168.806,236.854
19,204.484,176.633,240.243
20,204.60399999999998,173.531,238.134
21,204.8555,88.9705,245.18200000000002
22,204.946,73.306,248.969
23,206.1805,73.373,251.141
24,206.228,66.221,256.091
25,186.787,66.094,254.718
26,198.808,69.44800000000001,254.88150000000002
27,119.646,73.547,255.77
28,75.6685,74.56649999999999,251.4785
29,74.8575,73.634,101.623
30,84.866,83.235,141.836
31,141.863,75.606,274.004
32,177.319,80.976,273.662
33,74.232,73.752,74.712
34,107.7465,74.234,141.259
35,141.303,141.303,141.303
36,141.105,141.105,141.105
