ip_path_len,perc_gte
4,1.0
5,0.9992071672084357
6,0.9805755966066757
7,0.9682074050582732
8,0.9408546737493063
9,0.8724332038373107
10,0.7848251803694601
11,0.6654245619598826
12,0.5673511456433837
13,0.4636486165067787
14,0.3961785459446603
15,0.32014588123364784
16,0.23031792594941725
17,0.158407991754539
18,0.1185285023388567
19,0.08237532704352657
20,0.06271307381273294
21,0.044715769444224174
22,0.03520177594545315
23,0.024339966701022786
24,0.018869420439229345
25,0.01466740664393884
26,0.011099659081899582
27,0.00880044398636326
28,0.006421945611670532
29,0.0049155633076983785
30,0.002061365258067105
31,0.0015063823039720425
32,0.0011892491873464195
38,0.00031713311662573407
38,0
