ip_path_len,perc_gte
1,1.0
2,0.9977154949560534
3,0.9879402181101131
4,0.9765056691796222
5,0.8407940458584329
6,0.7726316295735189
7,0.7173586312207674
8,0.6401303370246125
9,0.5711503084081809
10,0.5020620663949308
11,0.42462936911589655
12,0.3437578905601847
13,0.26846541379600575
14,0.2121824237396145
15,0.16351044259279301
16,0.12407267130781907
17,0.09686301386333851
18,0.07306809027402039
19,0.05520085608820591
20,0.04000288569058186
21,0.027558345056451272
22,0.017746997078238236
23,0.010833363392610207
24,0.006324471858504932
25,0.0035469946734961733
26,0.0021402205148552955
27,0.0012985607618223316
28,0.0007815411992448951
29,0.0004569010087893677
30,0.0002765453474251611
31,0.00018035566136420655
32,9.618968606095457e-05
33,1.2023710757591566e-05
33,0
