country_or_state,median_rtt
usa,40.566
gbr,87.953
aut,100.09049999999999
svk,110.231
esp,105.92150000000001
deu,93.2425
dnk,95.277
mex,79.262
jpn,179.596
swe,96.747
ita,104.451
chn,241.38150000000002
hkg,219.902
aus,220.965
kaz,235.891
svn,101.209
nor,102.07
cze,97.275
can,27.651
pol,107.0925
nzl,199.651
bra,136.022
nld,93.161
fra,85.544
kor,200.778
chl,146.017
bel,87.312
ind,219.639
lux,87.859
tun,111.05
sgp,237.349
dza,128.0545
twn,203.625
isr,133.14749999999998
pri,91.251
idn,265.949
arg,154.611
irl,85.879
che,93.057
bgr,116.8305
rus,139.45999999999998
zaf,237.235
vnm,256.41
hun,110.98949999999999
egy,130.813
aze,166.00900000000001
fin,108.7835
are,202.691
nga,175.51
tha,268.125
col,84.634
ukr,113.93299999999999
rou,114.45400000000001
srb,110.973
pak,207.63600000000002
ago,164.1215
per,102.09
mda,121.194
phl,236.702
mys,246.848
mng,213.243
blr,129.573
mar,110.999
prt,104.929
mus,223.299
uga,244.299
sau,155.194
tur,134.47
khm,260.4595
bhr,190.885
swz,255.05849999999998
dom,71.1465
mkd,120.195
gum,198.656
reu,272.785
grc,119.651
cyp,191.81
tza,253.38
gtm,81.863
cri,97.039
ken,234.56
civ,177.715
omn,262.874
ven,66.427
lao,274.07399999999996
mac,221.026
qat,194.227
ata,117.952
bwa,214.072
mwi,79.01
moz,269.87649999999996
gha,199.1815
mdv,286.06899999999996
ltu,112.06649999999999
lva,116.9065
mlt,114.8385
est,106.8095
mdg,266.876
zmb,250.40699999999998
bgd,290.37850000000003
cym,196.2765
bih,110.3935
hrv,104.227
cuw,69.89
slv,67.49
nam,240.0145
kwt,207.448
jor,141.81900000000002
alb,112.454
geo,149.589
dji,243.797
bfa,191.44150000000002
ggy,146.747
isl,111.7515
ury,142.137
ecu,107.17
npl,283.863
tgo,169.32
hnd,61.962
bol,126.6725
mli,150.909
pry,168.9015
zwe,245.95
kna,77.052
irq,164.007
kgz,180.65699999999998
pan,123.594
cmr,202.368
tto,135.971
lka,250.26549999999997
arm,140.12099999999998
glp,72.217
lby,114.506
mco,95.632
pse,141.036
fro,123.858
sen,138.3655
rwa,302.45050000000003
cub,156.405
irn,176.956
sle,170.345
uzb,171.213
bhs,102.31
hti,98.081
ben,322.0815
ncl,240.90949999999998
som,153.1
yem,204.334
afg,219.455
sgs,232.041
bmu,34.349
gab,193.767
lbn,122.187
syr,200.814
tjk,181.198
bdi,265.43
jam,108.024
mne,113.795
mtq,71.6645
nic,75.666
brn,247.6105
vir,58.504999999999995
gmb,142.888
fji,274.795
grl,103.876
png,249.678
cpv,169.371
vat,107.25800000000001
mmr,285.942
abw,84.409
btn,295.3425
gib,105.3575
guy,84.28450000000001
cog,214.282
sdn,142.007
smr,103.666
lie,107.351
sxm,78.571
bes,70.519
cok,313.356
cod,172.7255
brb,82.739
syc,260.735
gin,155.964
vut,276.398
ct,3.435
ma,4.4275
ca,69.74
mi,67.413
pa,13.981
ny,8.076
nj,6.338
va,18.107
ga,24.345
tn,38.097
il,24.696
dc,56.873
fl,48.188
mo,32.956
sc,31.0385
nc,25.894
tx,45.743
or,74.221
al,33.9
wa,69.455
co,51.227
nv,74.6015
ne,43.086
hi,120.0695
wi,27.709
md,11.971
nm,58.287
az,67.911
in,28.726
me,17.948
oh,27.839
ia,51.733000000000004
wy,175.224
wv,26.853
nh,17.34
sd,43.481
mn,33.7465
de,14.025
la,48.062
ut,62.8475
ms,44.44
ok,48.337
ky,31.1475
mt,77.139
ks,45.004
ri,11.454
id,73.249
ar,46.106
vt,17.59
ak,94.7
nd,41.534
