column_number,name,first_trace_number,last_trace_number
1,22742,1,94498
2,174,1,47112
2,11164,47113,71482
2,??,71483,79705
2,3257,79706,87412
2,11537,87413,94270
2,32934,94271,94283
2,14325,94284,94293
2,13796,94294,94297
2,167,94298,94299
2,29,94300,94300
2,33748,94301,94301
2,none,94302,94498
3,??,1,5942
3,3356,5943,10797
3,1299,10798,13375
3,12956,13376,15309
3,7018,15310,17092
3,701,17093,18765
3,6762,18766,20285
3,1273,20286,21582
3,58453,21583,22713
3,5511,22714,23828
3,3320,23829,24583
3,2516,24584,25263
3,4766,25264,25829
3,2914,25830,26308
3,4230,26309,26664
3,1239,26665,26936
3,5410,26937,27181
3,6713,27182,27423
3,6453,27424,27599
3,7713,27600,27758
3,6667,27759,27906
3,1257,27907,28045
3,37100,28046,28167
3,13489,28168,28281
3,30844,28282,28383
3,3741,28384,28485
3,8151,28486,28576
3,2518,28577,28656
3,31133,28657,28734
3,16637,28735,28808
3,8452,28809,28882
3,32098,28883,28947
3,12389,28948,29006
3,12741,29007,29064
3,3216,29065,29121
3,8881,29122,29171
3,39392,29172,29218
3,9942,29219,29264
3,31042,29265,29309
3,35819,29310,29352
3,7545,29353,29393
3,50266,29394,29430
3,5650,29431,29467
3,2828,29468,29503
3,16086,29504,29538
3,7195,29539,29573
3,37468,29574,29607
3,2686,29608,29640
3,5466,29641,29672
3,29518,29673,29703
3,9158,29704,29733
3,19037,29734,29761
3,7922,29762,29789
3,24940,29790,29816
3,64049,29817,29843
3,11776,29844,29868
3,13786,29869,29892
3,8422,29893,29916
3,12322,29917,29938
3,2711,29939,29960
3,4837,29961,29982
3,5610,29983,30002
3,23520,30003,30021
3,12578,30022,30039
3,20764,30040,30057
3,37662,30058,30075
3,12334,30076,30092
3,702,30093,30109
3,101,30110,30125
3,1836,30126,30141
3,262589,30142,30157
3,50673,30158,30173
3,8374,30174,30189
3,15895,30190,30204
3,9269,30205,30219
3,12876,30220,30233
3,37271,30234,30247
3,60068,30248,30261
3,8926,30262,30275
3,15576,30276,30288
3,35916,30289,30301
3,6503,30302,30314
3,9457,30315,30327
3,15785,30328,30339
3,19871,30340,30351
3,21949,30352,30362
3,31034,30363,30373
3,37054,30374,30384
3,19009,30385,30394
3,36352,30395,30404
3,46375,30405,30414
3,41327,30415,30423
3,60280,30424,30432
3,63956,30433,30441
3,8346,30442,30450
3,13194,30451,30458
3,19752,30459,30466
3,39603,30467,30474
3,4657,30475,30482
3,553,30483,30490
3,57866,30491,30498
3,9009,30499,30506
3,12779,30507,30513
3,18001,30514,30520
3,202984,30521,30527
3,20485,30528,30534
3,52000,30535,30541
3,5606,30542,30548
3,6206,30549,30555
3,6697,30556,30562
3,6768,30563,30569
3,10886,30570,30575
3,12392,30576,30581
3,13693,30582,30587
3,25180,30588,30593
3,25229,30594,30599
3,3326,30600,30605
3,42831,30606,30611
3,5391,30612,30617
3,54113,30618,30623
3,6758,30624,30629
3,8932,30630,30635
3,98,30636,30641
3,12637,30642,30646
3,13536,30647,30651
3,13977,30652,30656
3,201838,30657,30661
3,22652,30662,30666
3,25512,30667,30671
3,26554,30672,30676
3,3605,30677,30681
3,395954,30682,30686
3,45102,30687,30691
3,46887,30692,30696
3,49981,30697,30701
3,57630,30702,30706
3,62904,30707,30711
3,8368,30712,30716
3,8637,30717,30721
3,8647,30722,30726
3,10030,30727,30730
3,10674,30731,30734
3,13333,30735,30738
3,15967,30739,30742
3,18734,30743,30746
3,19527,30747,30750
3,200612,30751,30754
3,25369,30755,30758
3,25394,30759,30762
3,2544,30763,30766
3,25466,30767,30770
3,26744,30771,30774
3,26801,30775,30778
3,28725,30779,30782
3,29838,30783,30786
3,30029,30787,30790
3,30404,30791,30794
3,30633,30795,30798
3,31898,30799,30802
3,34779,30803,30806
3,3491,30807,30810
3,3855,30811,30814
3,395075,30815,30818
3,400463,30819,30822
3,4609,30823,30826
3,46261,30827,30830
3,50581,30831,30834
3,52444,30835,30838
3,5390,30839,30842
3,6400,30843,30846
3,6876,30847,30850
3,7065,30851,30854
3,8100,30855,30858
3,9044,30859,30862
3,9063,30863,30866
3,9286,30867,30870
3,10996,30871,30873
3,11550,30874,30876
3,12329,30877,30879
3,12778,30880,30882
3,13213,30883,30885
3,14288,30886,30888
3,1448,30889,30891
3,15958,30892,30894
3,16504,30895,30897
3,17306,30898,30900
3,19397,30901,30903
3,19531,30904,30906
3,20303,30907,30909
3,20853,30910,30912
3,22845,30913,30915
3,23033,30916,30918
3,25424,30919,30921
3,262206,30922,30924
3,29119,30925,30927
3,29405,30928,30930
3,29447,30931,30933
3,29974,30934,30936
3,30600,30937,30939
3,35706,30940,30942
