binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,141.773,85.4,197.068
100.0,12.12,8.949,27.084
200.0,10.35375,5.639,31.767
300.0,17.74525,11.181,30.894
400.0,20.158,14.241,31.151
500.0,31.87825,12.501,76.118
600.0,25.859,18.074,35.04
700.0,29.971,20.658,40.281
800.0,27.7235,20.564,36.547
900.0,26.9375,19.6445,37.874
1000.0,30.2865,26.198500000000003,39.836
1100.0,30.4695,27.049,36.874
1200.0,28.409,23.201,41.08
1300.0,27.514000000000003,23.53775,38.544
1400.0,30.223,25.711,39.97
1500.0,36.260999999999996,28.948,45.098749999999995
1600.0,40.394499999999994,30.976999999999997,54.5995
1700.0,41.098,33.384,52.444
1800.0,47.607,39.238,53.816
1900.0,41.464,35.442,55.698
2000.0,44.576,38.049,56.532
2100.0,45.681,39.326,62.332
2200.0,48.506,40.161,68.163
2300.0,45.331500000000005,41.613,58.233
2400.0,43.76325,41.489999999999995,49.5355
2500.0,51.73975,45.36150000000001,64.00049999999999
2600.0,51.215500000000006,47.5,66.77025
2700.0,51.786500000000004,44.548,74.661
2800.0,67.743,47.216499999999996,83.2815
2900.0,60.639,50.328,74.058
3000.0,64.034,48.534,80.472
3100.0,65.9245,58.276,82.809
3200.0,71.681,63.898,86.839
3300.0,72.71,66.38,79.861
3400.0,81.126,70.03,97.938
3500.0,76.99775,67.61449999999999,94.6565
3600.0,76.57925,68.781,89.941
3700.0,79.087,71.816,94.225
3800.0,74.037,69.851,92.372
3900.0,73.46950000000001,42.0895,84.3905
4000.0,75.826,70.586,83.263
4100.0,82.239,73.521,92.262
4200.0,70.251,52.37,79.01
4300.0,109.752,104.142,138.108
4500.0,137.5885,130.0785,144.3055
4600.0,94.537,91.6815,191.6015
4700.0,129.26149999999998,97.3165,154.24599999999998
4800.0,96.763,85.775,99.772
4900.0,90.59100000000001,82.4195,99.218
5000.0,85.64150000000001,80.073,95.4325
5100.0,93.971,88.21125,105.0925
5200.0,88.51025000000001,80.6115,98.4105
5300.0,94.099,81.62,102.656
5400.0,82.1965,75.051,96.56299999999999
5500.0,101.499,89.7305,108.233
5600.0,108.8655,95.957,115.94200000000001
5700.0,87.265,80.086,98.09
5800.0,100.672,92.293,106.091
5900.0,94.028,88.54175,103.4385
6000.0,93.051,86.978,106.726
6100.0,96.831,92.484,104.461
6200.0,95.878,89.965,104.03
6300.0,100.642,95.627,107.974
6400.0,104.07600000000001,96.959,111.303
6500.0,107.37049999999999,101.887,115.114
6600.0,105.8835,100.003,113.15
6700.0,111.80625,103.306,119.5595
6800.0,110.682,104.015,115.179
6900.0,112.3185,106.159,129.244
7000.0,118.36325,108.656,131.02949999999998
7100.0,111.1595,106.311,120.22999999999999
7200.0,128.729,116.627,143.031
7300.0,125.723,117.684,143.269
7400.0,125.759,117.596,156.525
7500.0,137.748,127.898,146.6585
7600.0,135.6175,122.7445,163.22050000000002
7700.0,134.45850000000002,127.76,146.553
7800.0,132.3365,121.127,146.804
7900.0,135.606,128.5565,143.584
8000.0,140.808,127.839,152.344
8100.0,144.148,131.077,161.419
8200.0,150.13,140.438,165.671
8300.0,152.165,142.92849999999999,161.47750000000002
8400.0,160.09500000000003,143.72949999999997,175.8275
8500.0,161.5685,149.739,175.04149999999998
8600.0,162.791,151.936,179.799
8700.0,146.591,144.49025,153.44675
8800.0,154.8495,143.572,165.634
8900.0,133.42125,126.491,142.48125
9000.0,142.541,131.29149999999998,192.201
9100.0,174.0515,163.4485,186.8005
9200.0,166.865,155.481,179.243
9300.0,179.7045,169.62,204.5815
9400.0,180.70850000000002,177.536,190.2615
9500.0,163.191,158.13049999999998,179.63325
9600.0,191.21,143.33,220.912
9700.0,171.4675,165.66775,242.6585
9800.0,179.4755,171.328,222.9945
9900.0,191.781,157.108,262.143
10000.0,189.086,169.596,258.735
10100.0,244.502,189.918,274.595
10200.0,259.07449999999994,248.433,272.89549999999997
10300.0,266.055,234.071,282.762
10400.0,159.71699999999998,150.306,173.496
10500.0,181.654,174.507,187.1745
10600.0,256.19050000000004,234.03950000000003,274.051
10700.0,253.823,184.017,274.207
