rtt,perc_gte
2.506,1.0
2.57,0.9998979487702827
5.304,0.9997958975405654
5.317,0.999693846310848
5.321,0.9995917950811307
5.333,0.9994897438514134
5.335,0.9993876926216961
5.352,0.9992856413919787
5.353,0.9991835901622614
5.356,0.9990815389325441
5.366,0.9989794877028269
5.369,0.9988774364731094
5.374,0.9987753852433922
5.428,0.9986733340136749
5.446,0.9985712827839576
5.449,0.9984692315542403
5.477,0.9983671803245229
5.482,0.9982651290948056
5.487,0.9981630778650883
5.489,0.998061026635371
5.491,0.9979589754056536
5.498,0.9978569241759363
5.517,0.9976528217165017
5.521,0.9975507704867843
5.526,0.997448719257067
5.529,0.9973466680273497
5.53,0.9972446167976324
5.545,0.9971425655679151
5.555,0.9970405143381977
5.562,0.9969384631084804
5.578,0.9968364118787632
5.58,0.9967343606490459
5.583,0.9966323094193285
5.603,0.9965302581896112
5.616,0.9964282069598939
5.637,0.9963261557301766
5.65,0.9962241045004593
5.656,0.9961220532707419
5.658,0.9960200020410246
5.682,0.9959179508113073
5.689,0.99581589958159
5.709,0.9957138483518726
5.711,0.9956117971221553
5.72,0.995509745892438
5.729,0.9954076946627207
5.743,0.9953056434330033
5.746,0.995203592203286
5.753,0.9951015409735687
5.767,0.9948974385141341
5.775,0.9947953872844167
5.786,0.9946933360546995
5.788,0.9945912848249822
5.791,0.9943871823655475
5.792,0.9942851311358302
5.797,0.9941830799061129
5.812,0.9939789774466782
5.816,0.9938769262169609
5.823,0.9937748749872436
5.832,0.9934687212980916
5.84,0.993264618838657
5.847,0.9931625676089397
5.849,0.9930605163792223
5.858,0.992958465149505
5.86,0.9927543626900704
5.867,0.992652311460353
5.874,0.9925502602306358
5.876,0.9924482090009185
5.883,0.9923461577712012
5.886,0.9922441065414839
5.896,0.9921420553117665
5.929,0.9920400040820492
5.951,0.9919379528523319
5.963,0.9918359016226146
5.977,0.9917338503928972
5.983,0.9916317991631799
6.029,0.9914276967037453
6.03,0.991325645474028
6.037,0.9912235942443106
6.041,0.9911215430145933
6.156,0.991019491784876
6.25,0.9909174405551587
