hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
3,8.112,5.072,10.777
4,9.51,6.3,12.284
5,10.606,7.335,15.691
6,38.1125,10.438,101.936
7,77.113,21.85,110.765
8,85.2635,37.85,145.732
9,91.6545,43.948,170.7375
10,97.52,68.771,181.229
11,101.418,70.622,184.606
12,109.861,72.138,199.131
13,109.403,72.801,199.466
14,152.3475,78.7645,216.8965
15,169.429,85.413,226.156
16,200.8,105.148,237.468
17,202.548,106.167,243.62
18,209.8795,117.387,248.4675
19,208.586,111.052,258.375
20,208.858,106.867,254.966
21,207.505,74.023,258.443
22,202.278,76.099,248.322
23,202.998,73.733,240.472
24,80.049,72.054,236.397
25,75.921,71.779,84.05
26,80.51150000000001,72.77250000000001,87.67750000000001
27,82.4985,77.856,88.44300000000001
28,132.709,70.902,247.295
29,241.73499999999999,74.361,302.5555
30,275.015,269.78,309.3
31,146.651,74.621,319.589
32,273.733,268.487,534.189
33,142.011,142.011,142.011
34,280.84950000000003,278.35,283.349
36,304.32,304.199,304.441
39,308.3505,304.584,312.117
40,308.995,305.234,312.756
