ip_path_len,perc_gte
3,1.0
4,0.9998921076765388
5,0.9997842153530776
6,0.9884555213896531
7,0.980525435615256
8,0.9526352700005395
9,0.932297567028106
10,0.8791066515617414
11,0.8299077520634407
12,0.6865188541835248
13,0.4608620596644549
14,0.33484382586178996
15,0.2427037816259373
16,0.18018018018018023
17,0.13249177321033612
18,0.09365053676430923
19,0.0736365107622593
20,0.0602578626530722
21,0.04758051464638291
22,0.03797809785833739
23,0.02880725036413656
24,0.017910125694556855
25,0.01424178669687648
26,0.00965636294977612
27,0.0035604466742191754
28,0.00037762313211420206
32,0.00010789232346120059
33,5.3946161730600295e-05
33,0
