ip_path_len,perc_gte
0,1.0
3,0.9355130159805749
4,0.9237433750393262
5,0.851778353218299
6,0.8268273597767075
7,0.7941401869912796
8,0.7065253341722934
9,0.6203463936819857
10,0.5165250921645975
11,0.4047417374539177
12,0.29749199357872913
13,0.2195493816703371
14,0.1600154884925341
15,0.11207376394569346
16,0.08316191121544336
17,0.060655195501883585
18,0.04665908375886352
19,0.03065430814033221
20,0.022216306478546
21,0.01449626098109924
22,0.009147890902930667
23,0.005445173156506389
24,0.0037833869783725493
25,0.0016133846389648765
26,0.0008147592426772654
27,0.0003791453901567099
28,0.00019360615667574077
29,0.00012100384792235186
30,6.453538555861726e-05
31,3.226769277930863e-05
40,1.6133846389654316e-05
40,0
