ip_path_len,perc_gte
5,1.0
6,0.9914862563853077
7,0.9875942593043056
8,0.9558501581123814
9,0.942714667963999
10,0.9157139382145464
11,0.8739965945025541
12,0.799440525419606
13,0.7070055947458039
14,0.6294089029433227
15,0.535514473364145
16,0.43857942106543424
17,0.36730722451958164
18,0.30260277304792016
19,0.21904646071515443
20,0.14327414254439308
21,0.07942106543420091
22,0.05631233276575043
23,0.03648747263439556
24,0.02554123084407689
25,0.015081488688883482
26,0.01277061542203839
27,0.003527122354658241
28,0.0006081245439065741
32,0.00012162490878131482
32,0
