binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,49.9275,38.875,138.314
100.0,48.1055,40.664500000000004,60.653
200.0,48.5805,43.4075,55.001
300.0,50.8305,40.999,62.7655
400.0,40.887,32.067,50.798
500.0,45.9765,38.652,55.156
600.0,40.735,27.846,55.5055
700.0,51.389,34.678,93.588
800.0,48.562,38.631,57.8
900.0,49.607,38.6065,61.656
1000.0,47.844,36.721,57.346
1100.0,49.031,41.403,57.793
1200.0,49.643,34.713,64.1755
1300.0,52.016999999999996,44.927499999999995,59.804500000000004
1400.0,50.868,46.305,67.114
1500.0,57.421,48.519,67.059
1600.0,60.485,50.887,82.937
1700.0,71.561,62.253,81.481
1800.0,67.68,56.288,77.756
1900.0,68.87950000000001,61.938,77.434
2000.0,75.29,68.71,89.472
2100.0,79.866,68.181,97.561
2200.0,82.1285,79.2185,87.547
2300.0,80.13,72.013,104.9
2400.0,80.9145,76.63,90.284
2500.0,82.10849999999999,73.119,101.854
2600.0,87.338,73.86099999999999,103.316
2700.0,85.334,75.098,93.78049999999999
2800.0,90.51599999999999,83.682,102.017
2900.0,82.303,79.321,92.889
3000.0,85.92099999999999,80.30625,94.77875
3100.0,86.636,80.366,104.482
3200.0,100.868,88.527,122.721
3300.0,92.846,80.148,104.522
3400.0,105.034,94.628,118.717
3500.0,92.39,77.454,119.606
3600.0,103.4345,91.16,110.24975
3700.0,109.08,102.0985,137.951
3800.0,97.69,92.312,112.464
3900.0,94.755,86.086,108.7225
4000.0,0,0,0
4200.0,0,0,0
4300.0,103.207,99.18,109.693
4400.0,103.899,101.953,106.306
4500.0,0,0,0
4600.0,154.851,149.1735,160.59699999999998
4900.0,129.959,125.778,140.73
5000.0,162.9975,157.364,166.191
5100.0,141.96925,118.97900000000001,157.954
5200.0,196.214,188.352,203.313
5500.0,0,0,0
5600.0,114.512,112.8,122.515
5700.0,159.5745,136.796,180.158
5800.0,0,0,0
5900.0,110.2835,104.94299999999998,127.319
6000.0,116.813,95.966,128.224
6100.0,126.0025,120.412,128.476
6200.0,121.6925,108.893,127.145
6300.0,121.407,115.764,126.287
6400.0,117.7405,108.176,130.548
6500.0,120.943,115.371,131.776
6600.0,127.8275,119.12299999999999,145.087
6700.0,125.6315,115.50999999999999,136.8605
6800.0,127.891,119.524,139.162
6900.0,135.39749999999998,125.0865,145.3365
7000.0,130.209,125.339,142.663
7100.0,130.242,120.618,142.351
7200.0,135.862,128.3405,145.218
7300.0,136.912,130.4445,145.748
7400.0,139.504,131.404,148.044
7500.0,143.557,136.44,152.107
7600.0,147.519,138.554,162.733
7700.0,146.484,140.2,152.6905
7800.0,147.4455,139.259,154.933
7900.0,149.88549999999998,143.06975,155.63075
8000.0,152.386,140.762,163.622
8100.0,154.958,146.513,175.083
8200.0,161.18099999999998,149.99525,173.6175
