hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.196,0.173,0.216
2,1.7400000000000002,1.117,2.519
3,23297.063000000002,22874.139000000003,23640.239999999998
4,21166.04,25.717,23084.411
5,25.4925,17.558500000000002,33.415499999999994
6,38.317,29.318,52.303
7,47.349,40.731,88.291
8,60.952,48.786,100.273
9,80.399,61.15,125.703
10,92.595,74.166,139.159
11,111.505,85.347,166.173
12,127.824,88.107,185.544
13,135.905,89.203,207.387
14,191.9,130.286,239.938
15,211.6875,145.706,248.143
16,218.396,152.744,253.932
17,238.891,180.447,263.485
18,237.44299999999998,196.13150000000002,264.37350000000004
19,236.244,208.59,267.514
20,231.239,159.994,268.194
21,227.5035,149.57,270.228
22,223.2525,101.253,257.398
23,218.399,96.046,262.328
24,106.78,92.624,252.525
25,99.7635,90.828,246.17
26,108.285,97.631,242.674
27,116.8065,98.73349999999999,295.573
28,295.8915,96.602,311.49
29,306.112,286.427,328.378
30,303.47950000000003,299.529,307.43
