ip_path_len,perc_gte
0,1.0
1,0.9417874206939767
2,0.934158377065873
3,0.9332341192135976
4,0.8525417090937574
5,0.8446776846557531
6,0.7972115610558471
7,0.7566225424923632
8,0.704065168011279
9,0.6369389833163626
10,0.5684342445366961
11,0.500133155792277
12,0.41763922612986604
13,0.3366491736508185
14,0.27390929740737835
15,0.22193154225738232
16,0.1692175139030313
17,0.12435184459935766
18,0.0861752956841858
19,0.056505052087412855
20,0.031471763139343634
21,0.019534737996396934
22,0.011435732748492189
23,0.007347066656223089
24,0.004292316127516238
25,0.0029450928174199476
26,0.001676196443957112
27,0.000798934753661773
28,0.0005482885564345175
29,0.0003133077465340417
30,0.00015665387326702085
31,7.832693663345491e-05
32,3.133077465344858e-05
32,0
