binned_distance,binned_rtt,count
50.0,1.5,1
50.0,31.5,1
50.0,34.5,4
50.0,37.5,4
50.0,40.5,2
50.0,43.5,3
50.0,46.5,2
50.0,49.5,3
50.0,52.5,1
50.0,55.5,5
50.0,58.5,2
50.0,61.5,1
50.0,67.5,1
50.0,130.5,1
150.0,28.5,2
150.0,31.5,12
150.0,34.5,3
150.0,37.5,17
150.0,40.5,24
150.0,43.5,15
150.0,46.5,14
150.0,49.5,23
150.0,52.5,23
150.0,55.5,18
150.0,58.5,13
150.0,61.5,5
150.0,64.5,6
150.0,67.5,7
150.0,70.5,2
150.0,73.5,1
150.0,103.5,1
150.0,196.5,1
150.0,331.5,1
150.0,370.5,1
150.0,1546.5,1
150.0,3055.5,1
250.0,22.5,4
250.0,25.5,95
250.0,28.5,12
250.0,31.5,5
250.0,34.5,7
250.0,37.5,13
250.0,40.5,24
250.0,43.5,34
250.0,46.5,37
250.0,49.5,39
250.0,52.5,23
250.0,55.5,25
250.0,58.5,20
250.0,61.5,16
250.0,64.5,9
250.0,67.5,3
250.0,70.5,2
250.0,73.5,3
250.0,79.5,2
250.0,82.5,2
250.0,85.5,1
250.0,88.5,2
250.0,91.5,1
250.0,94.5,1
250.0,100.5,2
250.0,103.5,1
250.0,106.5,3
250.0,109.5,12
250.0,112.5,1
250.0,121.5,2
250.0,124.5,2
250.0,133.5,1
250.0,136.5,2
250.0,139.5,1
250.0,184.5,1
250.0,223.5,1
250.0,229.5,1
250.0,289.5,1
250.0,292.5,1
250.0,313.5,1
250.0,1057.5,1
250.0,1552.5,1
250.0,1594.5,1
250.0,1600.5,1
250.0,1630.5,1
250.0,2053.5,1
250.0,2065.5,1
250.0,2074.5,1
250.0,2194.5,1
250.0,2338.5,1
250.0,3046.5,1
350.0,4.5,1
350.0,22.5,2
350.0,28.5,6
350.0,31.5,8
350.0,34.5,17
350.0,37.5,26
350.0,40.5,25
350.0,43.5,41
350.0,46.5,44
350.0,49.5,32
350.0,52.5,16
350.0,55.5,17
350.0,58.5,13
350.0,61.5,10
350.0,64.5,8
350.0,67.5,9
350.0,79.5,2
350.0,85.5,1
350.0,88.5,2
350.0,91.5,1
350.0,109.5,1
350.0,115.5,1
350.0,133.5,1
350.0,139.5,1
350.0,148.5,1
350.0,151.5,1
350.0,154.5,1
350.0,160.5,1
350.0,190.5,1
350.0,196.5,1
350.0,256.5,1
350.0,571.5,1
350.0,1546.5,1
350.0,2056.5,1
350.0,2593.5,1
450.0,13.5,1
450.0,16.5,5
450.0,22.5,10
450.0,25.5,31
450.0,28.5,64
450.0,31.5,86
450.0,34.5,141
450.0,37.5,95
450.0,40.5,132
450.0,43.5,160
450.0,46.5,122
450.0,49.5,89
450.0,52.5,98
450.0,55.5,76
450.0,58.5,43
450.0,61.5,32
450.0,64.5,28
450.0,67.5,20
450.0,70.5,7
450.0,73.5,13
450.0,76.5,3
450.0,79.5,5
450.0,82.5,8
450.0,85.5,9
450.0,88.5,8
450.0,91.5,6
450.0,94.5,8
450.0,100.5,7
450.0,103.5,1
450.0,106.5,5
450.0,109.5,1
450.0,112.5,4
450.0,115.5,6
450.0,118.5,1
