rtt,perc_gte
14.679,1.0
14.688,0.9998810515046984
14.701,0.9997621030093969
14.728,0.9996431545140954
14.779,0.9995242060187939
14.805,0.9994052575234923
14.831,0.9992863090281908
14.89,0.9991673605328892
14.913,0.9990484120375878
14.92,0.9989294635422862
14.955,0.9988105150469847
15.026,0.9986915665516831
15.036,0.9985726180563815
15.048,0.9984536695610801
15.104,0.9983347210657785
15.111,0.998215772570477
15.14,0.9980968240751754
15.203,0.9979778755798739
15.214,0.9978589270845724
15.234,0.9977399785892709
15.334,0.9976210300939693
15.35,0.9975020815986678
15.358,0.9973831331033662
15.363,0.9972641846080648
15.465,0.9971452361127632
15.471,0.9970262876174616
15.479,0.9969073391221601
15.488,0.9967883906268585
15.5,0.9966694421315571
15.504,0.9965504936362555
15.508,0.996431545140954
15.521,0.9963125966456524
15.525,0.9961936481503509
15.53,0.9960746996550494
15.57,0.9959557511597479
15.572,0.9958368026644463
15.595,0.9957178541691447
15.647,0.9955989056738432
15.677,0.9954799571785417
15.709,0.9953610086832402
15.712,0.9952420601879386
15.753,0.9951231116926371
15.836,0.9950041631973355
15.856,0.9948852147020341
15.859,0.9947662662067325
15.962,0.994647317711431
15.997,0.9945283692161294
16.009,0.9944094207208278
16.161,0.9941715237302248
16.168,0.9939336267396217
16.17,0.9938146782443202
16.205,0.9936957297490187
16.214,0.9935767812537172
16.231,0.9934578327584156
16.241,0.9933388842631141
16.257,0.9932199357678125
16.275,0.993100987272511
16.293,0.9929820387772095
16.294,0.9928630902819079
16.33,0.9927441417866064
16.406,0.9926251932913048
16.416,0.9925062447960034
16.432,0.9923872963007018
16.454,0.9922683478054003
16.463,0.9921493993100987
16.506,0.9920304508147972
16.547,0.9919115023194957
16.673,0.9917925538241942
16.74,0.9916736053288926
16.919,0.991554656833591
16.921,0.9914357083382895
16.923,0.991316759842988
17.023,0.9911978113476865
17.024,0.9910788628523849
17.029,0.9909599143570834
17.142,0.9908409658617818
17.148,0.9906030688711788
17.156,0.9904841203758773
17.159,0.9903651718805757
17.164,0.9902462233852741
17.192,0.9901272748899727
17.294,0.9900083263946711
17.311,0.9898893778993696
17.34,0.989770429404068
17.447,0.9896514809087665
17.581,0.989532532413465
17.637,0.9894135839181635
17.846,0.9892946354228619
18.918,0.9891756869275604
20.422,0.9890567384322588
