binned_distance,binned_rtt,count
50.0,1.5,17
50.0,4.5,9
50.0,7.5,24
50.0,10.5,23
50.0,13.5,21
50.0,16.5,13
50.0,19.5,15
50.0,22.5,7
50.0,25.5,5
50.0,28.5,1
50.0,31.5,1
50.0,34.5,4
50.0,40.5,12
50.0,43.5,3
50.0,46.5,2
50.0,49.5,2
50.0,64.5,2
50.0,67.5,2
50.0,70.5,2
50.0,76.5,2
50.0,79.5,1
50.0,82.5,1
50.0,88.5,1
50.0,91.5,1
50.0,94.5,1
50.0,100.5,1
50.0,121.5,1
50.0,229.5,1
50.0,244.5,1
50.0,268.5,1
50.0,337.5,1
50.0,625.5,1
50.0,811.5,1
50.0,1498.5,1
150.0,4.5,157
150.0,7.5,138
150.0,10.5,136
150.0,13.5,204
150.0,16.5,121
150.0,19.5,62
150.0,22.5,25
150.0,25.5,15
150.0,28.5,13
150.0,31.5,16
150.0,34.5,14
150.0,37.5,9
150.0,40.5,10
150.0,43.5,6
150.0,46.5,7
150.0,49.5,8
150.0,52.5,6
150.0,55.5,13
150.0,58.5,7
150.0,61.5,7
150.0,64.5,10
150.0,67.5,16
150.0,70.5,18
150.0,73.5,17
150.0,76.5,11
150.0,79.5,18
150.0,82.5,6
150.0,85.5,1
150.0,88.5,2
150.0,94.5,1
150.0,97.5,1
150.0,100.5,4
150.0,103.5,1
150.0,106.5,1
150.0,109.5,1
150.0,115.5,4
150.0,121.5,1
150.0,124.5,1
150.0,127.5,3
150.0,139.5,1
150.0,142.5,9
150.0,145.5,2
150.0,148.5,5
150.0,151.5,3
150.0,154.5,3
150.0,157.5,5
150.0,160.5,9
150.0,163.5,11
150.0,166.5,4
150.0,169.5,3
150.0,172.5,4
150.0,175.5,3
150.0,181.5,7
150.0,184.5,2
150.0,187.5,6
150.0,190.5,1
150.0,196.5,1
150.0,199.5,1
150.0,211.5,1
150.0,214.5,1
150.0,220.5,2
150.0,229.5,1
150.0,241.5,2
150.0,256.5,1
150.0,262.5,2
150.0,265.5,1
150.0,274.5,1
150.0,289.5,1
150.0,292.5,1
150.0,295.5,3
150.0,301.5,1
150.0,310.5,1
150.0,316.5,2
150.0,328.5,1
150.0,337.5,1
150.0,595.5,1
150.0,1153.5,1
150.0,2005.5,1
250.0,4.5,6
250.0,7.5,15
250.0,10.5,22
250.0,13.5,15
250.0,16.5,16
250.0,19.5,17
250.0,22.5,4
250.0,28.5,3
250.0,31.5,1
250.0,40.5,2
250.0,52.5,3
250.0,55.5,1
250.0,82.5,2
250.0,88.5,1
250.0,139.5,1
250.0,142.5,1
250.0,163.5,1
250.0,628.5,1
350.0,1.5,16
350.0,4.5,2
350.0,7.5,5
350.0,13.5,3
350.0,16.5,1
350.0,19.5,3
350.0,22.5,5
350.0,25.5,6
350.0,28.5,3
350.0,31.5,5
350.0,34.5,2
350.0,43.5,1
350.0,49.5,1
350.0,61.5,1
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,76.5,1
350.0,94.5,1
450.0,4.5,2
450.0,7.5,1
450.0,10.5,22
450.0,13.5,31
450.0,16.5,40
450.0,19.5,40
450.0,22.5,44
450.0,25.5,13
450.0,28.5,5
450.0,31.5,5
450.0,34.5,13
450.0,37.5,8
450.0,40.5,3
450.0,43.5,3
450.0,46.5,2
450.0,49.5,2
450.0,52.5,1
450.0,55.5,4
450.0,58.5,1
450.0,61.5,1
450.0,64.5,1
450.0,67.5,2
450.0,70.5,5
450.0,73.5,6
450.0,76.5,4
450.0,97.5,1
450.0,109.5,1
450.0,115.5,1
450.0,118.5,1
450.0,130.5,1
450.0,136.5,1
450.0,148.5,2
450.0,157.5,2
450.0,160.5,1
450.0,172.5,1
450.0,181.5,2
450.0,184.5,1
450.0,208.5,1
450.0,2023.5,1
550.0,4.5,3
550.0,7.5,1
550.0,10.5,8
550.0,13.5,15
550.0,16.5,20
550.0,19.5,19
550.0,22.5,13
550.0,25.5,13
550.0,28.5,10
550.0,31.5,6
550.0,34.5,1
550.0,37.5,5
550.0,40.5,1
550.0,43.5,3
550.0,46.5,1
550.0,49.5,1
550.0,52.5,2
550.0,55.5,3
550.0,58.5,1
550.0,61.5,1
550.0,64.5,3
550.0,67.5,6
550.0,70.5,2
550.0,73.5,4
550.0,76.5,1
550.0,79.5,1
550.0,82.5,2
550.0,85.5,1
550.0,88.5,1
550.0,91.5,2
550.0,103.5,2
550.0,106.5,1
550.0,130.5,1
550.0,151.5,1
550.0,157.5,2
550.0,160.5,2
550.0,163.5,1
550.0,166.5,2
550.0,169.5,1
550.0,178.5,1
550.0,187.5,1
550.0,193.5,1
550.0,202.5,1
550.0,262.5,1
550.0,1021.5,1
650.0,4.5,15
650.0,7.5,3
650.0,10.5,12
650.0,13.5,330
650.0,16.5,110
650.0,19.5,37
650.0,22.5,24
650.0,25.5,22
650.0,28.5,20
650.0,31.5,34
650.0,34.5,17
650.0,37.5,5
