hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.447,0.422,0.481
3,1.254,1.112,2.622
4,5.341,5.2,6.491
5,7.683,5.3255,13.506
6,15.446,13.2,81.531
7,32.101,14.433,143.337
8,78.385,19.719,160.686
9,138.369,53.725,171.806
10,143.869,61.832,177.018
11,149.3345,68.42500000000001,183.133
12,151.03,71.711,186.932
13,149.154,76.437,189.857
14,159.33550000000002,77.71,191.352
15,153.3305,92.62899999999999,190.724
16,153.255,99.366,190.688
17,157.282,84.388,186.976
18,156.939,77.414,185.59
19,156.3235,69.236,182.212
20,155.077,69.119,180.129
21,146.103,67.708,174.524
22,83.2575,69.202,173.69400000000002
23,77.74799999999999,62.03,172.6515
24,80.57849999999999,61.209,169.753
25,159.813,78.326,176.716
26,157.016,77.433,175.226
27,160.998,85.929,177.356
28,173.1575,90.439,176.95049999999998
29,179.022,175.586,196.2525
30,189.84,176.66,198.885
31,189.93200000000002,188.603,197.099
32,188.568,188.488,188.572
33,187.723,187.649,189.12
34,189.745,189.579,189.838
35,188.052,187.983,188.09
