ip_path_len,perc_gte
1,1.0
3,0.9472903679871305
4,0.9469761713251559
5,0.9139226824854213
6,0.9012417052081239
7,0.8387668409410818
8,0.7350191031570481
9,0.6528126885179972
10,0.5397647295395134
11,0.44274080032173735
12,0.3412301427709632
13,0.2561582545747034
14,0.19116981701186408
15,0.14439221797707624
16,0.11060979288156048
17,0.07828524029760708
18,0.05746028554192639
19,0.042781017494470164
20,0.03185954152423087
21,0.023640156846973626
22,0.016526744419867234
23,0.012153126885179999
24,0.006032575909913573
25,0.0022370802332596362
26,0.0013573295797305596
27,0.0006786647898652243
28,0.00033933239493266765
29,0.00018851799718477835
30,0.00011311079831088922
31,8.797506535285216e-05
33,6.283933239492612e-05
35,3.770359943700008e-05
35,0
