country_or_state,median_rtt
zmb,49.827
mwi,39.904
usa,320.5325
gbr,233.437
sgp,400.7825
nld,211.069
lva,241.031
qat,347.9395
deu,232.283
swe,241.022
can,317.149
kor,490.365
fra,244.625
mys,408.75649999999996
idn,417.658
chn,476.45799999999997
bra,434.127
bel,226.922
pol,242.272
che,224.398
aut,240.943
twn,493.7365
fin,249.817
mex,373.478
ind,392.6615
irl,242.309
jpn,472.1885
ita,249.217
zaf,38.466
dji,258.27750000000003
nor,243.60950000000003
pri,354.217
jam,352.314
rus,266.904
esp,383.136
uzb,343.423
ago,271.346
cyp,288.209
egy,281.3265
hkg,461.65200000000004
grc,263.833
mkd,267.2395
hrv,237.105
aus,504.765
dnk,225.448
cze,222.946
blr,263.376
tur,277.857
bgr,259.3105
hun,240.22449999999998
are,347.2455
col,378.565
pse,286.21
est,241.99450000000002
sau,307.8705
arg,451.024
srb,254.6765
rou,238.076
mda,263.055
chl,443.628
nzl,486.596
ven,360.263
vnm,451.941
ukr,248.391
npl,434.906
gnq,117.764
ltu,238.188
kaz,317.0
dma,359.024
tun,260.762
mus,74.888
ury,449.871
isr,285.647
aze,305.446
phl,436.95000000000005
ken,87.322
uga,96.437
gtm,367.19399999999996
prt,263.12350000000004
kwt,336.5825
bih,268.931
lux,228.616
irn,312.4105
nam,61.3855
vir,345.2875
tha,412.698
bol,411.3665
sdn,298.571
geo,291.99
mlt,256.7635
tza,112.487
pak,359.1205
mar,279.312
per,405.0485
pan,372.844
nga,211.95
cmr,399.5405
ecu,393.965
lka,384.8265
mng,416.9255
civ,352.672
bgd,412.8325
omn,403.039
svk,233.3665
reu,83.644
mac,440.3375
dza,284.742
lby,275.8605
jor,296.149
mtq,362.972
glp,362.9015
arm,278.83849999999995
gha,252.1055
syr,282.203
hti,361.5575
ben,347.6815
ner,367.916
svn,246.925
nic,354.7385
sen,301.407
tkm,314.024
mdg,235.5265
irq,291.278
pry,466.48
zwe,47.8815
gib,260.57
dom,354.5335
mmr,412.9495
ata,249.75650000000002
isl,248.212
tls,425.738
cym,477.927
cri,382.998
lbn,287.92
mco,254.559
lso,30.199
tgo,222.502
bhr,347.7925
tto,374.346
moz,44.285
syc,118.0025
bwa,40.576
kna,251.789
atg,390.73
bdi,109.7125
hnd,358.8355
gum,489.828
blz,360.896
bmu,329.923
kgz,296.128
fji,532.2
fro,246.274
alb,241.393
slv,363.3765
ncl,524.346
brb,365.3575
lao,434.484
mrt,493.849
gin,336.253
bfa,240.174
swz,31.0875
lca,390.9085
lie,229.983
afg,357.854
tcd,286.68
cub,401.572
som,318.92
cod,51.465
grd,376.268
sle,350.98900000000003
guy,381.385
sgs,373.399
khm,458.59000000000003
vut,547.4590000000001
cuw,353.3945
vgb,418.117
rwa,418.907
mne,242.336
yem,508.638
imn,401.394
myt,456.145
pyf,471.283
grl,273.284
stp,83.269
caf,260.77
ca,365.727
ia,328.287
dc,304.703
ma,304.651
ny,304.147
il,322.44
nj,307.091
co,339.60299999999995
pa,311.5555
mi,331.47900000000004
fl,335.06
tx,338.327
wa,363.959
or,372.64549999999997
ga,322.562
oh,319.317
va,311.64549999999997
ne,361.24
id,360.685
md,308.908
tn,331.019
mn,320.3
la,343.892
ms,342.98
nc,313.729
mo,322.656
wy,375.7175
wi,317.2995
al,326.337
in,323.128
nv,366.26149999999996
sd,324.48
ct,307.821
ok,336.482
az,358.018
ks,324.118
ut,351.99
mt,353.074
me,301.978
nm,347.252
wv,325.29650000000004
ar,334.2935
nd,325.797
sc,324.8855
nh,308.339
ak,350.645
hi,411.748
ky,323.315
de,308.23900000000003
ri,294.528
vt,303.297
