ip_path_len,perc_gte
8,1.0
9,0.9946774536938472
10,0.9857355758995103
11,0.9731743666169895
12,0.9485842026825634
13,0.9012135405578029
14,0.8239301681924633
15,0.7664466680860124
16,0.706408345752608
17,0.6227379178198851
18,0.5428997232275921
19,0.4431552054502874
20,0.3670427932723015
21,0.2997658079625293
22,0.2449435810091548
23,0.1931019799872259
24,0.15818607621886316
25,0.13827975303385143
26,0.12156695763253145
27,0.09697679369810519
28,0.07696401958697041
29,0.05780285288482012
30,0.0337449435810091
31,0.0183095592931658
32,0.010751543538428776
33,0.007132212050244835
34,0.005322546306152809
35,0.003938684266553083
36,0.0027677240791994517
37,0.0012774111134766786
38,0.0003193527783691419
39,0.0001064509261230473
39,0
