rtt,perc_gte
21.44,1.0
21.634,0.9998884924174843
21.662,0.9997769848349688
21.668,0.9996654772524531
21.75,0.9995539696699376
21.767,0.9994424620874219
22.5,0.9993309545049064
22.506,0.9992194469223907
22.581,0.9991079393398751
22.602,0.9989964317573595
22.617,0.9988849241748439
22.627,0.9987734165923283
22.827,0.9986619090098127
23.051,0.998550401427297
23.089,0.9984388938447815
23.281,0.9983273862622658
23.324,0.9982158786797503
23.389,0.9981043710972346
23.426,0.997992863514719
23.571,0.9978813559322034
23.617,0.9977698483496877
24.005,0.9976583407671722
24.062,0.9975468331846565
24.146,0.997435325602141
24.812,0.9973238180196253
25.789,0.9972123104371097
30.278,0.9971008028545941
30.28,0.9969892952720785
30.318,0.9968777876895629
30.398,0.9967662801070473
30.909,0.9966547725245317
30.925,0.9965432649420161
31.079,0.9964317573595004
31.098,0.9963202497769849
31.176,0.9962087421944692
31.177,0.9960972346119537
31.184,0.995985727029438
31.185,0.9958742194469223
31.193,0.9957627118644068
31.199,0.9956512042818911
31.205,0.9955396966993756
31.243,0.9954281891168599
31.25,0.9953166815343444
31.295,0.9952051739518287
31.299,0.9950936663693131
31.309,0.9949821587867975
31.316,0.9947591436217663
31.449,0.9946476360392507
31.505,0.9945361284567351
31.822,0.9944246208742195
31.843,0.9943131132917038
31.943,0.9942016057091883
31.969,0.9940900981266726
31.997,0.993978590544157
32.098,0.9938670829616414
32.167,0.9937555753791257
32.186,0.9936440677966102
32.229,0.9935325602140945
32.627,0.993421052631579
33.675,0.9933095450490633
36.902,0.9931980374665478
38.412,0.9930865298840321
39.737,0.9929750223015165
40.154,0.9928635147190009
40.337,0.9927520071364853
40.695,0.9926404995539697
41.39,0.992528991971454
41.797,0.9924174843889384
41.98,0.9923059768064229
42.331,0.9921944692239072
44.423,0.9920829616413916
45.534,0.991971454058876
47.76,0.9918599464763604
48.87,0.9917484388938448
61.22,0.9916369313113291
61.391,0.9915254237288136
65.31,0.9914139161462979
66.438,0.9913024085637824
67.189,0.9911909009812667
70.767,0.9910793933987511
72.709,0.9909678858162355
74.395,0.9908563782337199
74.881,0.9907448706512043
74.974,0.9906333630686887
75.363,0.9905218554861731
79.488,0.9904103479036575
84.229,0.9902988403211418
84.649,0.9901873327386262
92.954,0.9900758251561106
98.993,0.989964317573595
111.199,0.9898528099910794
114.385,0.9897413024085637
114.808,0.9896297948260482
140.926,0.9895182872435325
179.1,0.989406779661017
205.835,0.9892952720785013
205.838,0.9891837644959858
205.885,0.9890722569134701
205.984,0.9889607493309545
206.007,0.9888492417484389
206.037,0.9887377341659233
206.1,0.9886262265834077
206.139,0.988514719000892
206.184,0.9884032114183765
206.23,0.9882917038358608
206.387,0.9881801962533452
206.486,0.9880686886708296
206.534,0.987957181088314
206.6,0.9878456735057984
206.611,0.9877341659232828
206.676,0.9875111507582516
206.734,0.9873996431757359
206.752,0.9872881355932204
206.762,0.9871766280107047
206.769,0.9870651204281892
206.994,0.9869536128456735
207.159,0.9868421052631579
207.319,0.9867305976806423
207.357,0.9866190900981266
207.397,0.9865075825156111
207.537,0.9863960749330954
207.615,0.9862845673505798
208.009,0.9861730597680642
208.037,0.9860615521855486
