binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,2
50.0,7.5,7
50.0,10.5,6
50.0,13.5,1
50.0,16.5,5
50.0,19.5,15
50.0,22.5,13
50.0,25.5,12
50.0,28.5,7
50.0,31.5,8
50.0,34.5,10
50.0,37.5,7
50.0,40.5,5
50.0,43.5,2
50.0,46.5,3
50.0,49.5,4
50.0,52.5,1
50.0,55.5,2
50.0,58.5,2
50.0,64.5,1
50.0,70.5,1
50.0,79.5,1
50.0,85.5,1
50.0,115.5,1
50.0,166.5,1
50.0,184.5,1
50.0,223.5,1
50.0,226.5,1
50.0,3103.5,1
50.0,13951.5,1
150.0,1.5,2
150.0,4.5,2
150.0,7.5,3
150.0,10.5,4
150.0,13.5,16
150.0,16.5,6
150.0,19.5,14
150.0,22.5,18
150.0,25.5,21
150.0,28.5,49
150.0,31.5,11
150.0,34.5,12
150.0,37.5,6
150.0,40.5,9
150.0,43.5,3
150.0,46.5,4
150.0,49.5,1
150.0,52.5,3
150.0,55.5,2
150.0,61.5,1
150.0,67.5,2
150.0,70.5,1
150.0,73.5,2
150.0,76.5,2
150.0,88.5,1
150.0,100.5,2
150.0,115.5,1
150.0,118.5,1
150.0,166.5,1
150.0,196.5,1
150.0,208.5,2
150.0,217.5,1
150.0,229.5,1
150.0,2344.5,1
250.0,4.5,1
250.0,7.5,5
250.0,10.5,6
250.0,13.5,7
250.0,16.5,19
250.0,19.5,55
250.0,22.5,15
250.0,25.5,28
250.0,28.5,24
250.0,31.5,16
250.0,34.5,14
250.0,37.5,22
250.0,40.5,18
250.0,43.5,9
250.0,46.5,4
250.0,49.5,8
250.0,52.5,3
250.0,55.5,2
250.0,64.5,3
250.0,67.5,2
250.0,70.5,1
250.0,76.5,1
250.0,88.5,1
250.0,91.5,1
250.0,100.5,1
250.0,109.5,1
250.0,130.5,1
250.0,151.5,1
250.0,1573.5,1
250.0,2026.5,1
250.0,3181.5,1
250.0,4198.5,1
250.0,5914.5,1
350.0,7.5,451
350.0,10.5,124
350.0,13.5,79
350.0,16.5,95
350.0,19.5,96
350.0,22.5,98
350.0,25.5,114
350.0,28.5,77
350.0,31.5,58
350.0,34.5,31
350.0,37.5,97
350.0,40.5,92
350.0,43.5,54
350.0,46.5,63
350.0,49.5,25
350.0,52.5,20
350.0,55.5,10
350.0,58.5,15
350.0,61.5,35
350.0,64.5,21
350.0,67.5,19
350.0,70.5,42
350.0,73.5,26
350.0,76.5,12
350.0,79.5,11
350.0,82.5,6
350.0,85.5,6
350.0,88.5,8
350.0,91.5,17
350.0,94.5,17
350.0,97.5,20
350.0,100.5,7
350.0,103.5,16
350.0,106.5,13
350.0,109.5,12
350.0,112.5,10
350.0,115.5,11
350.0,118.5,13
350.0,121.5,12
350.0,124.5,10
350.0,127.5,1
350.0,130.5,8
350.0,133.5,13
350.0,136.5,9
350.0,139.5,5
350.0,142.5,8
350.0,145.5,1
350.0,151.5,1
350.0,154.5,1
350.0,157.5,1
350.0,160.5,2
350.0,163.5,2
350.0,199.5,1
350.0,202.5,1
350.0,205.5,1
350.0,211.5,2
350.0,217.5,3
350.0,220.5,5
350.0,226.5,1
350.0,235.5,1
350.0,241.5,1
350.0,244.5,1
350.0,250.5,1
350.0,253.5,1
350.0,259.5,1
350.0,298.5,1
350.0,304.5,1
350.0,1507.5,1
350.0,1543.5,1
350.0,1546.5,1
350.0,1564.5,1
350.0,1567.5,1
350.0,1603.5,1
350.0,1630.5,1
350.0,1741.5,1
350.0,2017.5,1
350.0,2374.5,1
350.0,2404.5,1
350.0,2419.5,1
350.0,2449.5,1
450.0,7.5,4
450.0,10.5,8
450.0,13.5,9
450.0,16.5,17
450.0,19.5,38
450.0,22.5,21
450.0,25.5,25
450.0,28.5,14
450.0,31.5,14
450.0,34.5,20
450.0,37.5,12
450.0,40.5,20
450.0,43.5,7
450.0,46.5,8
450.0,49.5,5
450.0,52.5,3
450.0,58.5,3
450.0,64.5,2
450.0,70.5,1
450.0,76.5,1
450.0,79.5,2
450.0,88.5,1
450.0,91.5,1
450.0,190.5,1
450.0,211.5,1
450.0,403.5,1
450.0,1570.5,1
450.0,1585.5,1
450.0,2356.5,1
450.0,2893.5,1
550.0,7.5,2
550.0,10.5,14
550.0,13.5,52
550.0,16.5,174
550.0,19.5,92
550.0,22.5,62
550.0,25.5,90
550.0,28.5,83
550.0,31.5,60
550.0,34.5,101
550.0,37.5,38
550.0,40.5,26
550.0,43.5,23
550.0,46.5,22
550.0,49.5,21
550.0,52.5,9
550.0,55.5,8
550.0,58.5,6
