country_or_state,median_rtt
usa,29.667
nld,103.317
swe,89.077
deu,105.60050000000001
chn,221.679
mex,76.5895
fin,124.4695
jpn,208.5135
pol,123.66050000000001
ecu,92.067
gbr,95.521
bra,135.28050000000002
arg,159.996
can,51.841
sgp,234.0965
vnm,249.985
rou,132.826
esp,108.23
fra,95.424
aut,113.791
ita,115.196
kor,201.882
bel,100.918
rus,150.952
col,77.102
prt,110.3265
mus,259.4945
tza,245.7305
irl,99.196
ven,62.729
jor,152.38850000000002
dnk,109.346
are,203.34300000000002
ind,229.723
hkg,204.382
tur,141.9885
zaf,248.7165
sgs,299.3145
aus,221.507
isr,152.6035
mar,127.4
pan,76.045
egy,141.0905
uzb,181.986
grc,139.338
svk,115.042
hun,113.4685
twn,199.758
pry,192.9945
omn,214.532
mys,253.29
che,108.1935
cze,112.505
idn,254.918
mlt,131.98950000000002
ukr,135.981
sau,172.4505
pak,265.05
nor,118.627
geo,164.033
ury,157.355
kaz,210.1255
civ,185.32150000000001
chl,157.686
tun,124.019
phl,221.57150000000001
jey,106.018
dji,324.753
ken,246.107
uga,250.028
npl,264.554
nga,195.241
blr,133.36
aze,174.893
cyp,142.3315
tha,278.80899999999997
ltu,126.919
pri,54.043
brb,73.596
hrv,114.834
bhs,53.200500000000005
bgr,128.72500000000002
per,102.018
bol,130.1295
gum,179.544
mwi,289.47450000000003
bgd,294.898
mda,137.349
svn,116.707
mne,123.531
mkd,133.348
lka,242.6735
cmr,177.7905
srb,122.74000000000001
nzl,212.954
zmb,261.205
rwa,289.154
bdi,295.776
bih,120.544
kwt,200.318
tto,73.399
tgo,243.985
cub,109.5645
khm,276.27099999999996
gab,191.9235
lby,124.22
mdg,297.453
est,125.977
cri,82.093
isl,132.85750000000002
slv,60.311
smr,111.791
lux,105.332
irq,179.424
bfa,198.0275
ben,204.913
arm,161.97899999999998
mco,135.9715
irn,189.611
sle,169.2505
mtq,62.41
yem,348.758
tcd,467.535
cym,133.477
hnd,73.1995
ago,241.291
qat,264.377
dza,139.939
gtm,74.29150000000001
hti,58.682
imn,112.795
dom,51.322
syr,148.00400000000002
lva,131.618
gha,196.597
lie,99.35300000000001
nam,251.816
lbn,134.276
moz,270.244
ncl,236.34
jam,54.892
sen,149.07350000000002
tjk,191.733
mng,247.3715
som,193.2335
mli,159.966
nic,91.447
reu,293.62699999999995
bhr,207.01100000000002
pse,1288.733
ton,250.819
sdn,158.11
mac,212.813
png,249.8155
bwa,246.852
glp,172.56099999999998
ggy,106.963
ata,146.224
lso,253.953
gmb,149.90550000000002
zwe,268.217
fji,192.078
cod,324.89
grd,80.166
kgz,186.089
atg,154.82299999999998
vir,53.162
tca,46.126
alb,123.434
mhl,212.3295
kna,65.8015
gib,123.906
tls,265.524
fro,116.049
vut,262.176
tx,33.519999999999996
ca,62.652
fl,27.329
la,38.954
ny,27.586
il,29.485
co,47.415
dc,21.626
oh,34.211
va,17.6085
ga,18.718
ut,65.412
nc,18.991999999999997
pa,21.631500000000003
ma,24.860500000000002
mi,33.792
mo,21.944499999999998
wi,36.4445
nj,24.235
ok,41.852
md,22.769
ar,42.1875
wa,74.853
al,20.571
me,11.707
ia,46.787
nv,70.15
mn,40.0825
ks,25.102
or,74.307
de,19.7945
tn,30.955
az,57.267
ct,30.836
mt,83.0205
in,32.0505
sc,22.768500000000003
wv,37.952
wy,171.749
sd,46.621
nd,46.307
nm,54.617
id,83.5855
ne,49.314
ms,40.111000000000004
hi,110.916
ky,40.09
nh,36.672
ak,87.812
vt,34.525
ri,33.683
