binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,32.8635,20.717,84.393
100.0,27.36,20.654,34.598
200.0,28.959,20.045,38.613
300.0,22.768500000000003,19.006,36.517
400.0,25.354,10.49,46.774
500.0,32.372,24.98,40.954
600.0,27.567,17.52,42.723
700.0,30.963,20.84,43.397
800.0,34.819,27.798,45.76
900.0,41.4315,32.272,51.697
1000.0,33.049,26.863,41.857
1100.0,35.4355,28.137,49.294
1200.0,42.7515,33.4025,49.256
1300.0,43.941,37.819,55.313
1400.0,43.596000000000004,36.828,53.43
1500.0,45.286,35.251,55.364
1600.0,43.581,35.384,52.821
1700.0,39.7795,36.101,49.0275
1800.0,44.525999999999996,39.427,52.7685
1900.0,43.72325,37.281499999999994,52.596500000000006
2000.0,48.526,38.639,65.928
2100.0,49.538,39.704,56.2765
2200.0,49.1485,41.485,58.118
2300.0,50.491,46.319,61.065
2400.0,55.509,47.001000000000005,88.6405
2500.0,63.4065,52.2235,78.1515
2600.0,68.699,56.671,85.059
2700.0,74.67,67.073,87.282
2800.0,82.915,70.976,99.092
2900.0,70.114,58.65,88.653
3000.0,69.387,63.288,78.73
3100.0,73.6105,64.969,83.648
3200.0,84.3275,74.7985,93.4265
3300.0,69.222,57.693,78.712
3400.0,75.85300000000001,61.959999999999994,83.5855
3500.0,71.77250000000001,66.929,79.16499999999999
3600.0,65.82075,60.67825,77.8085
3700.0,74.58,70.3315,80.248
3800.0,73.716,57.1455,88.816
3900.0,73.5195,40.412,88.67150000000001
4000.0,88.772,80.723,98.819
4100.0,138.7365,135.71550000000002,143.2475
4200.0,93.5675,86.235,102.92
4300.0,98.025,89.178,106.872
4400.0,96.674,92.65,140.307
4700.0,110.672,100.4825,130.316
4900.0,132.8825,131.65050000000002,136.698
5000.0,0,0,0
5200.0,158.822,133.78050000000002,185.567
5300.0,111.24950000000001,97.85900000000001,127.747
5400.0,105.443,104.45725,129.13825
5500.0,0,0,0
5600.0,115.042,94.874,122.637
5700.0,96.811,90.60050000000001,103.932
5800.0,97.46549999999999,90.6425,104.899
5900.0,107.917,100.951,114.6035
