ip_path_len,perc_gte
3,1.0
4,0.9985294117647059
5,0.9914705882352941
6,0.9553267973856209
7,0.92140522875817
8,0.8604901960784314
9,0.7496732026143791
10,0.6351307189542483
11,0.5295098039215687
12,0.4361111111111111
13,0.34882352941176475
14,0.28
15,0.21947712418300658
16,0.1724509803921569
17,0.13549019607843138
18,0.09215686274509804
19,0.061535947712418326
20,0.0410130718954248
21,0.029869281045751594
22,0.0231045751633987
23,0.020588235294117685
24,0.01666666666666672
25,0.015294117647058791
26,0.01473856209150326
27,0.013431372549019605
28,0.012287581699346406
29,0.011503267973856257
30,0.011176470588235343
31,0.01084967320261443
32,0.0106209150326797
33,0.009117647058823564
34,0.006928104575163352
35,0.006633986928104574
36,0.004281045751634016
37,0.00424836601307188
38,0.0036274509803921884
40,0.003366013071895435
41,0.0031699346405228424
42,0.0025163398692810146
43,0.0014705882352941124
45,0.0013398692810457913
46,0.0011437908496731986
48,0.0010130718954248774
49,0.0009803921568627416
50,0.0008496732026144205
51,0.0007843137254901489
52,0.00035947712418304967
54,0.0002614379084967533
55,3.2679738562135796e-05
55,0
