hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.443,0.387,0.546
2,0.544,0.526,0.571
3,1.399,1.172,4.002
4,10.382,1.691,22.708
5,22.147,21.785,24.733
6,39.651,29.3,45.809
7,48.472,38.927,200.405
8,163.537,44.192,248.949
9,125.5505,58.105,253.633
10,174.67,93.549,272.825
11,205.605,116.055,287.619
12,239.328,125.895,301.18
13,235.4565,138.5155,307.297
14,207.8415,146.828,308.069
15,201.038,155.018,307.416
16,184.431,156.432,300.44
17,188.881,158.771,305.924
18,226.136,163.696,311.85
19,231.888,161.813,306.505
20,219.40449999999998,160.3895,297.3845
21,211.554,167.949,292.177
22,214.992,167.03,292.34
23,210.4955,161.0225,283.18449999999996
24,211.0845,176.094,250.425
25,220.192,174.497,250.33
26,218.448,164.18,242.987
27,221.3535,156.85000000000002,256.564
28,219.098,156.545,291.595
29,218.658,156.036,291.375
30,211.00900000000001,155.87,292.4675
31,170.5805,104.122,292.745
32,178.735,141.114,293.401
33,292.1855,155.257,298.658
34,159.243,141.668,292.819
35,161.5165,141.588,293.116
36,164.1805,155.418,267.036
37,162.3195,154.5735,261.8565
38,161.866,154.037,261.609
39,182.461,156.249,261.504
40,156.394,148.126,161.001
41,156.8,151.463,163.848
42,157.39350000000002,156.157,225.869
43,156.624,155.368,158.071
44,156.65300000000002,155.843,161.008
45,156.778,155.997,160.612
46,183.164,179.486,184.656
47,183.31099999999998,180.147,184.2465
48,184.203,183.213,188.469
49,191.096,186.1165,195.567
50,192.307,187.994,195.615
51,191.395,188.114,191.727
52,191.72050000000002,191.225,192.318
53,46.233,46.233,46.233
54,188.94150000000002,187.5145,191.45049999999998
55,118.845,46.222,191.468
56,46.169,46.169,46.169
57,45.718,45.718,45.718
58,46.438,46.438,46.438
59,46.291,46.291,46.291
60,45.899,45.899,45.899
61,45.942,45.942,45.942
62,46.351,46.351,46.351
63,46.168,46.168,46.168
64,46.043,46.043,46.043
65,45.925,45.925,45.925
66,46.181,46.181,46.181
67,46.176,46.176,46.176
68,45.786,45.786,45.786
69,48.636,48.636,48.636
70,46.532,46.532,46.532
71,46.391,46.391,46.391
72,45.93,45.93,45.93
73,45.756,45.756,45.756
74,46.344,46.344,46.344
75,46.035,46.035,46.035
76,45.935,45.935,45.935
77,45.915,45.915,45.915
78,119.082,119.082,119.082
79,46.49,46.49,46.49
80,46.097,46.097,46.097
81,46.371,46.371,46.371
82,46.443,46.443,46.443
83,46.341,46.341,46.341
84,46.023,46.023,46.023
85,46.023,46.023,46.023
86,46.148,46.148,46.148
