ip_path_len,perc_gte
0,1.0
1,0.9999718696816117
2,0.9859442175786359
3,0.6219683721453587
4,0.6197343560266864
5,0.609790288476415
6,0.585888894619139
7,0.5664227142944214
8,0.5288312321548292
9,0.46959581420862384
10,0.4021416549066308
11,0.3540622523945933
12,0.3029893151673988
13,0.2409807166667448
14,0.19299508188266845
15,0.150883995255353
16,0.10409389900278021
17,0.07041018692596568
18,0.041004627437374874
19,0.026625346354545165
20,0.013945605341009748
21,0.007653790794822091
22,0.005330695334586744
23,0.0036733507428747814
24,0.0027638037816524186
25,0.002058201628745482
26,0.0013385343166442132
27,0.000907202768023363
28,0.0006821602209167166
29,0.0005766715269606149
30,0.00046180606020829185
31,0.00033521962746085876
32,0.0003164660818686382
33,0.00022738674030553518
34,0.00022269835390753556
35,0.00020394480831531503
38,0.00016409352393187415
39,0.00011486546675232301
43,6.798160277177168e-05
46,4.453967078155152e-05
47,4.219547758244069e-05
48,3.281870478633042e-05
51,1.1720965995110078e-05
52,4.688386397999622e-06
255,2.344193198999811e-06
255,0
