binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,162.21125,64.96100000000001,264.131
100.0,9.927,2.825,18.484
200.0,11.891,6.892,25.975
300.0,10.088249999999999,7.833500000000001,13.1495
400.0,12.687000000000001,7.6579999999999995,23.014
500.0,29.5585,11.599,50.246
600.0,13.396999999999998,10.567,24.5075
700.0,18.196,15.699,24.744
800.0,33.951499999999996,19.891,65.346
900.0,20.677,18.6195,28.176
1000.0,22.229,19.581,29.474
1100.0,63.578500000000005,56.804,72.773
1200.0,48.245999999999995,30.116500000000002,78.0375
1300.0,54.495000000000005,35.015,61.635999999999996
1400.0,52.873,36.129,59.304
1500.0,45.421,29.536,64.734
1600.0,48.868500000000004,35.0965,57.200500000000005
1700.0,50.83,46.571,59.168
1800.0,71.1615,49.782,92.533
1900.0,51.002,44.745,60.746
2000.0,45.593,41.305499999999995,55.596
2100.0,46.428,42.153,54.338
2200.0,50.078500000000005,44.5305,62.827
2300.0,54.423,49.163,62.412
2400.0,59.442,51.323,71.871
2500.0,52.317499999999995,48.730999999999995,60.108
2600.0,60.171,52.58,91.232
2700.0,64.145,55.309,89.261
2800.0,56.684,52.058,61.577
2900.0,80.902,56.365,90.714
3000.0,60.713499999999996,54.441500000000005,72.862
3100.0,84.9015,56.6,129.514
3200.0,78.08175,70.50399999999999,82.59299999999999
3300.0,90.035,74.77850000000001,148.7125
3400.0,83.181,74.6625,158.143
3500.0,112.098,82.666,120.284
3600.0,115.59675,76.462,156.622
3700.0,154.84050000000002,85.96525,232.985
3800.0,83.718,80.793,111.73750000000001
3900.0,78.55125,75.947,108.4965
4000.0,164.203,157.6055,179.0355
4100.0,88.477,82.5365,179.606
4200.0,137.232,81.928,178.816
4300.0,192.0595,177.323,208.88299999999998
4400.0,190.229,174.09449999999998,201.664
4500.0,164.61,150.625,191.422
4600.0,175.252,151.492,218.056
4700.0,179.3125,83.314,200.654
4800.0,204.883,173.268,262.455
4900.0,212.43725,170.52100000000002,233.3095
5000.0,283.006,205.972,297.377
5100.0,249.96300000000002,211.69,288.8975
5200.0,212.864,189.204,229.269
5300.0,211.7145,196.41649999999998,226.36950000000002
5400.0,197.591,182.709,211.6275
5500.0,171.9885,0.7304999999999999,220.44125000000003
5600.0,203.4355,184.04,307.084
5700.0,182.543,166.0515,192.148
5800.0,203.353,180.972,270.955
5900.0,185.927,171.381,198.429
6000.0,190.2815,178.3475,224.47199999999998
6100.0,192.276,175.675,210.766
6200.0,204.398,180.602,232.084
6300.0,187.79,169.713,215.79399999999998
