ip_path_len,perc_gte
1,1.0
2,0.9990291262135922
3,0.9978155339805825
4,0.9882686084142395
5,0.9623921251348436
6,0.921655879180151
7,0.7802319309600863
8,0.7249865156418555
9,0.6694444444444445
10,0.6089131607335491
11,0.5270226537216829
12,0.42725188781014023
13,0.339697950377562
14,0.254247572815534
15,0.2024946062567422
16,0.15049892125134845
17,0.11330906148867315
18,0.07818230852211439
19,0.05242718446601946
20,0.03631337648327937
21,0.026793419633225457
22,0.01866235167206043
23,0.008751348435814488
24,0.005703883495145612
25,0.003789104638619256
26,0.0026159654800431698
27,0.0017529665587917576
28,0.0009034519956849785
29,0.0006877022653721809
30,0.0004045307443365509
31,0.00028317152103563004
32,0.00018878101402375336
33,0.00014832793959007606
34,9.439050701187668e-05
35,4.0453074433677294e-05
37,2.6968716289155203e-05
37,0
