country_or_state,median_rtt
rus,6.122
gbr,47.202
swe,104.75
zaf,206.79649999999998
zmb,227.086
mus,204.13299999999998
zwe,233.701
usa,132.387
bra,240.079
deu,43.284
ita,58.139
sen,108.86
nld,42.255
aze,89.56
kor,236.32
chn,207.091
mys,355.875
can,133.625
fra,54.4805
esp,124.388
arg,257.0235
bel,46.607
jpn,282.009
col,179.112
mco,65.654
svn,59.0565
bih,67.42949999999999
ind,198.56
aut,50.825500000000005
dnk,51.9105
grl,103.9885
aus,316.493
sgp,237.324
are,153.00900000000001
hkg,235.106
twn,303.7205
pol,50.319
bgr,67.49
mex,176.359
grc,78.323
tur,95.468
hun,56.4485
ven,170.852
est,23.369
che,47.995999999999995
fin,18.546
pan,181.908
blr,18.5915
chl,260.589
pak,176.821
afg,120.35050000000001
vnm,341.708
dji,208.609
srb,69.3535
npl,212.684
prt,78.064
qat,155.24
bhr,151.43
irl,57.694
egy,89.515
rou,66.188
cym,126.3565
cyp,95.46350000000001
mar,84.01599999999999
isr,93.89750000000001
bol,259.826
ago,234.174
nor,30.3995
geo,80.63900000000001
idn,377.949
cze,47.811
svk,53.3095
tza,180.7
syc,188.436
tha,314.7115
mmr,245.22899999999998
ken,226.09550000000002
hrv,58.89
nga,160.209
sau,121.679
phl,368.017
dom,158.126
nzl,315.35249999999996
tun,71.29599999999999
tto,180.149
irn,117.136
civ,152.3875
irq,117.203
kwt,144.928
per,207.1085
ukr,59.4535
bgd,310.22249999999997
bwa,216.032
gha,168.017
gmb,163.391
kaz,48.966
pry,204.7535
lva,21.950000000000003
arm,31.2775
ltu,23.904
mne,71.424
ury,203.393
ecu,207.242
pri,160.1705
mda,66.086
cmr,202.897
alb,74.995
gtm,174.956
blz,167.482
jam,165.991
bfa,147.6255
mac,121.603
cri,191.317
gum,264.0565
uga,271.23
cod,234.4805
omn,160.058
som,156.245
mtq,175.0085
nam,234.354
uzb,53.871
yem,164.6465
lux,48.191500000000005
ssd,216.156
syr,98.907
brb,184.078
mlt,71.346
bmu,149.0625
jor,99.0315
sxm,168.43200000000002
bes,188.627
mdg,251.0025
hnd,177.44400000000002
moz,221.53250000000003
lka,184.747
png,314.6995
dza,149.2955
vgb,101.37349999999999
cuw,187.435
vir,171.389
rwa,188.286
lby,80.602
reu,251.6085
mli,135.713
isl,77.748
tgo,223.008
lbn,88.56649999999999
mkd,74.491
btn,404.172
slv,180.5285
bhs,159.555
gab,182.283
cog,238.2865
kgz,69.983
lca,241.34949999999998
cub,230.834
fji,347.712
sgs,277.26
imn,57.9735
hti,169.1095
sdn,107.31700000000001
nic,191.379
mwi,221.284
mdv,194.218
eth,128.715
khm,325.873
tls,413.1195
tjk,59.56
maf,170.676
glp,228.05599999999998
guf,224.452
blm,174.75349999999997
ata,50.578
ben,165.444
mng,114.322
swz,224.4235
vct,184.409
gin,54.992
brn,344.638
slb,348.365
ncl,345.203
mnp,330.461
kna,30.499
myt,255.306
lso,223.674
nj,121.31
ny,120.587
il,131.272
dc,121.658
ca,133.519
ga,135.923
fl,141.718
tx,148.747
va,122.043
wa,168.838
pa,121.963
wi,134.176
oh,136.5975
in,135.2405
ne,147.28750000000002
co,146.134
nc,135.165
ma,114.674
ia,144.157
ky,137.007
md,121.602
mn,139.669
tn,143.9495
de,120.622
me,118.59649999999999
az,172.59750000000003
mi,137.463
sc,142.375
mo,142.1165
al,140.4355
ks,144.1585
or,180.366
ct,123.078
ak,282.347
wv,129.128
mt,174.671
ms,151.235
la,151.734
ut,167.076
wy,183.384
ar,151.536
hi,231.0785
id,181.756
ok,150.983
nd,155.656
ri,113.497
vt,124.51050000000001
nh,119.0805
nm,157.46
nv,175.7825
sd,151.241
