column_number,name,first_trace_number,last_trace_number
1,34123,1,82500
2,8641,1,53723
2,50509,53724,70100
2,12695,70101,77041
2,??,77042,81696
2,15169,81697,82168
2,6939,82169,82217
2,42632,82218,82259
2,31500,82260,82278
2,21453,82279,82285
2,48347,82286,82287
2,49218,82288,82289
2,216071,82290,82290
2,34879,82291,82291
2,none,82292,82500
3,9002,1,25365
3,1299,25366,44612
3,??,44613,48105
3,3491,48106,49553
3,6939,49554,50596
3,20485,50597,51423
3,31133,51424,52068
3,12389,52069,52617
3,20764,52618,52995
3,199231,52996,53269
3,31898,53270,53280
3,28283,53281,53285
3,8245,53286,53289
3,15366,53290,53290
3,196922,53291,53291
3,8365,53292,53292
3,none,53293,53723
3,6939,53724,63235
3,??,63236,66679
3,6762,66680,68715
3,3216,68716,69544
3,12389,69545,69885
3,31898,69886,69886
3,none,69887,70100
3,3216,70101,72651
3,8359,72652,74258
3,38623,74259,75725
3,??,75726,76427
3,6939,76428,76759
3,12389,76760,76793
3,31133,76794,76807
3,31898,76808,76810
3,29076,76811,76812
3,39153,76813,76814
3,1828,76815,76815
3,29119,76816,76816
3,44684,76817,76817
3,none,76818,77041
3,6939,77042,80125
3,28917,80126,80260
3,13335,80261,80380
3,16276,80381,80473
3,24940,80474,80541
3,12741,80542,80608
3,8551,80609,80656
3,29049,80657,80691
3,8400,80692,80721
3,9049,80722,80749
3,13194,80750,80775
3,20804,80776,80797
3,8866,80798,80819
3,3249,80820,80839
3,41327,80840,80857
3,25091,80858,80874
3,201011,80875,80888
3,57344,80889,80901
3,29119,80902,80913
3,41313,80914,80925
3,31200,80926,80936
3,58453,80937,80947
3,8369,80948,80958
3,50673,80959,80968
3,12297,80969,80976
3,49505,80977,80984
3,6866,80985,80992
3,8932,80993,81000
3,15694,81001,81007
3,3267,81008,81014
3,34772,81015,81021
3,35807,81022,81028
3,37721,81029,81035
3,51604,81036,81042
3,60299,81043,81049
3,9198,81050,81056
3,196925,81057,81062
3,50629,81063,81068
3,55818,81069,81074
3,60280,81075,81080
3,6663,81081,81086
3,15958,81087,81091
3,28753,81092,81096
