binned_distance,binned_rtt,count
50.0,1.5,292
50.0,4.5,49
50.0,7.5,21
50.0,10.5,26
50.0,13.5,23
50.0,16.5,33
50.0,19.5,33
50.0,22.5,20
50.0,25.5,29
50.0,28.5,34
50.0,31.5,11
50.0,34.5,12
50.0,37.5,7
50.0,40.5,8
50.0,43.5,15
50.0,46.5,6
50.0,49.5,6
50.0,52.5,7
50.0,55.5,7
50.0,58.5,1
50.0,61.5,4
50.0,64.5,1
50.0,67.5,2
50.0,70.5,3
50.0,79.5,1
50.0,82.5,1
50.0,85.5,1
50.0,88.5,1
50.0,94.5,1
50.0,97.5,2
50.0,100.5,3
50.0,103.5,2
50.0,106.5,1
50.0,109.5,3
50.0,112.5,3
50.0,115.5,3
50.0,118.5,4
50.0,121.5,2
50.0,124.5,1
50.0,127.5,3
50.0,130.5,2
50.0,133.5,2
50.0,136.5,2
50.0,142.5,1
50.0,151.5,1
50.0,157.5,3
50.0,160.5,1
50.0,163.5,1
50.0,169.5,1
50.0,181.5,1
50.0,205.5,2
50.0,217.5,1
50.0,220.5,1
50.0,277.5,1
50.0,337.5,1
50.0,340.5,1
50.0,379.5,1
50.0,559.5,1
50.0,805.5,1
50.0,1501.5,1
50.0,1555.5,1
50.0,2191.5,1
50.0,9199.5,1
150.0,1.5,1
150.0,4.5,7
150.0,10.5,1
150.0,13.5,1
150.0,16.5,1
150.0,19.5,1
150.0,43.5,1
150.0,55.5,1
150.0,109.5,1
150.0,118.5,1
150.0,124.5,1
150.0,133.5,1
150.0,157.5,1
250.0,1.5,1
250.0,7.5,6
250.0,10.5,1
250.0,13.5,1
250.0,16.5,2
250.0,28.5,2
250.0,55.5,1
250.0,76.5,1
350.0,1.5,1
350.0,7.5,3
350.0,10.5,5
350.0,13.5,3
350.0,16.5,3
350.0,19.5,1
350.0,25.5,1
350.0,34.5,1
450.0,4.5,1
450.0,7.5,9
450.0,10.5,13
450.0,13.5,7
450.0,16.5,3
450.0,19.5,1
450.0,22.5,4
450.0,25.5,6
450.0,28.5,2
450.0,31.5,3
450.0,34.5,1
450.0,37.5,3
450.0,40.5,2
450.0,43.5,2
450.0,49.5,2
450.0,52.5,2
450.0,61.5,1
450.0,100.5,1
550.0,7.5,1
550.0,13.5,3
550.0,16.5,4
550.0,19.5,10
550.0,22.5,7
550.0,25.5,4
550.0,28.5,3
550.0,31.5,1
550.0,37.5,1
550.0,46.5,1
550.0,70.5,2
650.0,1.5,38
650.0,7.5,3
650.0,10.5,46
650.0,13.5,48
650.0,16.5,25
650.0,19.5,24
650.0,22.5,17
650.0,25.5,16
650.0,28.5,11
650.0,31.5,4
650.0,34.5,2
650.0,37.5,3
650.0,40.5,2
650.0,43.5,5
650.0,46.5,1
650.0,49.5,1
650.0,55.5,4
650.0,58.5,2
650.0,61.5,2
650.0,64.5,3
650.0,67.5,2
650.0,76.5,1
650.0,112.5,1
650.0,115.5,1
650.0,121.5,1
650.0,124.5,1
650.0,133.5,1
650.0,169.5,1
650.0,1159.5,1
650.0,2014.5,1
750.0,1.5,2
750.0,7.5,1
750.0,13.5,7
750.0,16.5,11
750.0,19.5,9
750.0,22.5,3
750.0,25.5,10
750.0,28.5,8
750.0,31.5,1
750.0,34.5,1
750.0,40.5,5
750.0,43.5,4
750.0,46.5,7
750.0,49.5,2
750.0,52.5,2
750.0,55.5,5
750.0,58.5,5
750.0,61.5,8
750.0,64.5,6
750.0,67.5,8
750.0,70.5,2
750.0,73.5,4
750.0,76.5,4
750.0,79.5,3
750.0,82.5,1
750.0,88.5,1
750.0,301.5,1
750.0,580.5,1
750.0,820.5,1
750.0,1540.5,1
750.0,1591.5,2
750.0,2038.5,1
750.0,2086.5,1
750.0,25357.5,1
850.0,1.5,1
850.0,4.5,1
850.0,10.5,1
850.0,13.5,13
850.0,16.5,56
850.0,19.5,70
850.0,22.5,28
850.0,25.5,11
850.0,28.5,10
850.0,31.5,5
850.0,34.5,9
850.0,37.5,6
850.0,40.5,3
850.0,43.5,2
850.0,46.5,5
850.0,49.5,1
850.0,55.5,1
850.0,58.5,2
850.0,61.5,2
850.0,67.5,4
850.0,73.5,4
850.0,76.5,3
850.0,79.5,4
850.0,85.5,1
850.0,91.5,1
850.0,118.5,1
850.0,121.5,2
850.0,166.5,1
850.0,172.5,2
850.0,304.5,1
850.0,994.5,1
850.0,1180.5,1
850.0,1519.5,1
850.0,1576.5,1
850.0,2044.5,1
850.0,3103.5,1
850.0,7534.5,1
950.0,1.5,1
950.0,13.5,2
950.0,16.5,12
950.0,19.5,18
950.0,22.5,20
950.0,25.5,11
950.0,28.5,15
950.0,31.5,3
950.0,34.5,6
950.0,37.5,1
950.0,40.5,1
950.0,43.5,6
950.0,46.5,1
950.0,52.5,1
950.0,55.5,2
950.0,58.5,1
950.0,61.5,1
950.0,64.5,3
950.0,67.5,3
950.0,70.5,4
950.0,73.5,2
950.0,76.5,3
950.0,79.5,2
950.0,82.5,1
950.0,133.5,1
950.0,2053.5,1
1050.0,10.5,2
1050.0,16.5,13
1050.0,19.5,22
1050.0,22.5,17
1050.0,25.5,13
1050.0,28.5,9
1050.0,31.5,6
1050.0,34.5,6
1050.0,37.5,3
1050.0,40.5,1
1050.0,43.5,2
1050.0,58.5,1
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,2
1050.0,244.5,1
1150.0,1.5,2
1150.0,10.5,2
1150.0,16.5,5
1150.0,19.5,11
1150.0,22.5,3
1150.0,25.5,4
1150.0,28.5,3
1150.0,31.5,2
1150.0,34.5,4
1150.0,37.5,19
1150.0,40.5,17
1150.0,43.5,40
1150.0,46.5,20
1150.0,49.5,32
1150.0,52.5,39
1150.0,55.5,20
1150.0,58.5,39
1150.0,61.5,28
1150.0,64.5,23
1150.0,67.5,17
1150.0,70.5,9
1150.0,73.5,6
1150.0,76.5,5
1150.0,79.5,8
1150.0,82.5,8
1150.0,85.5,6
1150.0,103.5,1
1150.0,109.5,1
