binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,85.4225,39.371,238.033
100.0,23.001,3.6635,27.082
200.0,27.453,8.465,44.2705
300.0,64.092,16.8915,1533.849
400.0,39.799,6.8815,87.137
500.0,21.5895,13.897,36.7
600.0,12.762,10.14675,27.55925
700.0,17.57025,13.228,25.143
800.0,47.9925,28.136,66.32650000000001
900.0,24.29775,18.042,48.167
1000.0,23.57,20.269,31.541999999999998
1100.0,62.087,45.053,71.12
1200.0,41.916,24.24,85.155
1300.0,43.4915,37.23225,54.7495
1400.0,48.06,33.8585,61.6685
1500.0,59.4465,50.552499999999995,70.706
1600.0,47.313,39.15325,51.66374999999999
1700.0,48.843,45.486,53.942
1800.0,68.13375,49.313500000000005,82.35900000000001
1900.0,46.202,42.018,54.4205
2000.0,47.735,42.593,70.2495
2100.0,43.945,40.744,50.9985
2200.0,46.99075,43.599,57.751000000000005
2300.0,52.705,48.028999999999996,62.598
2400.0,63.685249999999996,50.6785,103.09625
2500.0,50.533,45.677,66.646
2600.0,61.526,48.7235,101.7835
2700.0,64.101,54.277,100.513
2800.0,55.862,50.465,122.262
2900.0,91.43799999999999,49.699,262.432
3000.0,65.88499999999999,55.915,74.78049999999999
3100.0,73.0805,55.28475,96.776
3200.0,74.082,71.186,77.946
3300.0,81.10225,75.321,97.1685
3400.0,76.58775,68.88825,167.159
3500.0,118.299,78.957,133.9615
3600.0,89.283,75.023,161.014
3700.0,254.5825,125.244,305.6395
3800.0,107.555,79.288,190.531
3900.0,136.5455,73.96825,304.01425
4000.0,172.91899999999998,167.03,263.1315
4100.0,198.195,102.976,301.551
4200.0,283.875,236.19125,302.95349999999996
4300.0,200.73950000000002,184.76350000000002,266.216
4400.0,197.94,185.303,215.348
4500.0,193.103,176.623,282.135
4600.0,298.237,195.583,398.581
4700.0,251.198,197.894,330.532
4800.0,202.457,178.79399999999998,307.536
4900.0,210.23,193.932,268.3965
5000.0,247.786,181.3485,331.104
5100.0,201.876,181.805,314.753
5200.0,211.151,182.425,270.894
5300.0,236.56900000000002,186.112,299.496
5400.0,237.817,201.968,376.877
5500.0,222.12775,190.07799999999997,285.58275000000003
5600.0,278.3135,271.75775,302.2925
5700.0,185.827,171.681,221.587
5800.0,291.68,274.692,338.106
5900.0,190.302,175.0085,349.428
6000.0,301.9785,204.373,408.805
6100.0,258.25475,190.29675,458.0905
6200.0,213.197,196.751,240.591
6300.0,189.804,158.646,222.369
6400.0,260.7095,123.386,320.81825000000003
6500.0,164.19175,51.599000000000004,269.036
6600.0,309.1435,275.428,318.216
6700.0,345.02250000000004,319.0985,361.84375
6800.0,281.65700000000004,271.92650000000003,320.315
6900.0,228.27800000000002,71.243,329.6015
7000.0,252.7145,182.88299999999998,299.8215
7100.0,300.438,250.047,325.13300000000004
7200.0,146.068,122.059,187.781
7300.0,118.608,115.722,277.458
7400.0,297.089,266.584,331.019
7500.0,136.156,115.778,266.831
7600.0,135.92849999999999,121.709,170.684
7700.0,272.408,120.72800000000001,352.337
7800.0,119.25774999999999,50.123000000000005,156.79649999999998
7900.0,188.25,134.2185,262.575
8000.0,129.95499999999998,113.284,146.9205
8100.0,141.828,119.636,270.985
8200.0,139.59975,122.543,221.599
8300.0,171.312,132.27949999999998,331.79625
8400.0,148.9735,56.188,225.0455
8500.0,148.1895,144.02949999999998,188.79
8600.0,180.103,155.51,195.947
8700.0,156.89100000000002,122.343,255.4875
8800.0,149.69125000000003,127.87950000000001,172.61450000000002
8900.0,153.9375,143.5025,189.71949999999998
9000.0,160.75025,135.61475000000002,212.39425
9100.0,154.99475,122.658,198.153
9200.0,160.639,142.64575,201.846
9300.0,288.48199999999997,159.5615,321.423
9400.0,42.95,38.832,156.548
9500.0,159.2425,70.7465,233.582
9600.0,205.814,187.3965,237.20749999999998
9700.0,234.6225,200.3105,251.653
9800.0,195.7625,167.4835,246.97525000000002
9900.0,234.351,206.875,248.592
10000.0,201.70999999999998,185.027,218.53300000000002
10100.0,180.13150000000002,168.661,205.33499999999998
10200.0,232.279,212.833,262.503
10300.0,235.08499999999998,199.906,244.426
10400.0,232.10399999999998,218.314,241.444
10500.0,196.54975,167.34475,244.0315
10600.0,231.30349999999999,179.3905,240.33499999999998
10700.0,203.56300000000002,183.2825,234.7905
10800.0,210.184,190.689,230.448
10900.0,205.63275,197.766,229.127
11000.0,228.04225000000002,210.37775,234.6995
11100.0,235.722,230.241,243.676
11200.0,234.435,227.05599999999998,247.575
11300.0,230.55349999999999,223.892,241.0605
11400.0,230.97050000000002,224.812,248.77
11500.0,236.10424999999998,221.302,252.632
11600.0,236.615,217.096,1694.209
11700.0,223.98125,217.235,237.313
11800.0,226.8875,214.2975,238.846
11900.0,226.082,217.353,252.054
12000.0,228.6935,220.406,234.244
12100.0,234.652,227.46474999999998,242.41475000000003
12200.0,233.4985,223.17200000000003,248.7045
12300.0,239.3905,230.302,249.2055
12400.0,231.187,226.892,238.081
12500.0,237.057,230.063,250.195
12600.0,228.422,212.129,247.34500000000003
12700.0,248.757,236.314,359.353
12800.0,242.86825,232.22875,249.308
12900.0,242.22924999999998,236.034,247.898
13000.0,245.9775,239.4595,254.322
13100.0,292.219,267.688,298.091
13200.0,284.276,280.694,1775.001
13300.0,282.931,277.163,292.749
13400.0,248.76524999999998,237.725,253.9605
13500.0,261.923,240.95974999999999,276.751
13600.0,262.47925,258.3075,273.594
13700.0,300.559,264.856,323.8555
13800.0,288.316,277.909,335.022
13900.0,279.625,270.44399999999996,1773.9885
14000.0,284.283,275.76,297.419
14100.0,259.741,258.606,342.02
14200.0,273.706,258.826,1381.492
14300.0,274.04,263.728,1670.241
14400.0,327.1075,286.266,369.8015
14500.0,320.89250000000004,291.997,337.7475
14600.0,2544.34,285.835,2755.82
14700.0,361.57500000000005,353.0965,676.8785
14800.0,278.467,269.67999999999995,285.731
14900.0,284.179,283.28,305.99
15000.0,323.5865,290.35249999999996,348.031
15300.0,0,0,0
15400.0,299.94899999999996,295.5855,303.924
15700.0,262.119,259.071,262.631
15800.0,0,0,0
16200.0,325.7585,315.024,330.19100000000003
16300.0,321.77700000000004,319.5985,329.3795
16500.0,329.128,326.193,329.63
16600.0,329.7115,317.2445,334.1385
