binned_distance,binned_rtt,count
50.0,1.5,520
50.0,4.5,122
50.0,7.5,130
50.0,10.5,66
50.0,13.5,32
50.0,16.5,22
50.0,19.5,109
50.0,22.5,197
50.0,25.5,79
50.0,28.5,52
50.0,31.5,34
50.0,34.5,42
50.0,37.5,87
50.0,40.5,112
50.0,43.5,109
50.0,46.5,66
50.0,49.5,34
50.0,52.5,22
50.0,55.5,64
50.0,58.5,12
50.0,61.5,10
50.0,64.5,17
50.0,67.5,12
50.0,70.5,8
50.0,73.5,14
50.0,76.5,6
50.0,79.5,8
50.0,82.5,16
50.0,85.5,11
50.0,88.5,14
50.0,91.5,11
50.0,94.5,5
50.0,97.5,12
50.0,100.5,9
50.0,103.5,12
50.0,106.5,4
50.0,109.5,2
50.0,112.5,4
50.0,115.5,7
50.0,118.5,11
50.0,121.5,2
50.0,124.5,3
50.0,127.5,5
50.0,130.5,3
50.0,133.5,1
50.0,136.5,4
50.0,139.5,5
50.0,145.5,1
50.0,148.5,2
50.0,151.5,1
50.0,157.5,1
50.0,163.5,2
50.0,166.5,1
50.0,169.5,3
50.0,172.5,1
50.0,175.5,1
50.0,217.5,1
50.0,229.5,1
50.0,265.5,1
50.0,295.5,1
50.0,334.5,1
50.0,388.5,1
50.0,532.5,1
50.0,1009.5,1
50.0,1066.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1513.5,1
50.0,1519.5,1
50.0,1528.5,1
50.0,1534.5,3
50.0,1537.5,1
50.0,1540.5,1
50.0,1543.5,2
50.0,1546.5,1
50.0,1549.5,1
50.0,1555.5,3
50.0,1564.5,1
50.0,1567.5,1
50.0,1582.5,1
50.0,1585.5,1
50.0,1591.5,1
50.0,1624.5,2
50.0,1645.5,2
50.0,1648.5,2
50.0,1657.5,1
50.0,1660.5,1
50.0,1666.5,1
50.0,1840.5,1
50.0,1969.5,1
50.0,2008.5,3
50.0,2017.5,2
50.0,2020.5,2
50.0,2029.5,1
50.0,2035.5,2
50.0,2038.5,3
50.0,2041.5,4
50.0,2044.5,1
50.0,2056.5,1
50.0,2062.5,1
50.0,2401.5,1
50.0,2434.5,1
50.0,2938.5,1
50.0,2974.5,1
50.0,3004.5,2
50.0,3007.5,1
50.0,3076.5,1
50.0,3082.5,1
50.0,3091.5,1
50.0,3121.5,1
50.0,8620.5,1
50.0,8806.5,1
50.0,9349.5,1
50.0,17968.5,1
50.0,19159.5,1
150.0,4.5,6
150.0,10.5,1
150.0,16.5,1
150.0,19.5,1
150.0,22.5,3
150.0,25.5,1
150.0,31.5,3
150.0,58.5,1
150.0,76.5,1
150.0,79.5,1
250.0,7.5,6
250.0,10.5,4
250.0,25.5,2
250.0,28.5,3
250.0,34.5,5
250.0,37.5,1
250.0,40.5,1
250.0,43.5,3
250.0,82.5,3
250.0,85.5,3
250.0,88.5,1
250.0,97.5,1
250.0,1618.5,1
250.0,2044.5,1
350.0,7.5,1
350.0,10.5,5
350.0,22.5,3
350.0,31.5,1
350.0,40.5,1
350.0,88.5,1
350.0,1528.5,1
350.0,1531.5,3
350.0,1534.5,4
350.0,1537.5,2
350.0,1543.5,2
350.0,1546.5,1
450.0,1.5,1
450.0,4.5,1
450.0,7.5,6
450.0,10.5,4
450.0,13.5,6
450.0,19.5,1
450.0,22.5,2
450.0,25.5,1
450.0,28.5,3
450.0,31.5,1
450.0,37.5,1
450.0,40.5,3
450.0,46.5,1
450.0,49.5,1
450.0,61.5,1
450.0,64.5,1
450.0,73.5,1
450.0,1531.5,1
450.0,1543.5,1
550.0,10.5,1
550.0,16.5,2
550.0,22.5,1
550.0,25.5,2
550.0,34.5,1
550.0,37.5,1
550.0,43.5,1
550.0,79.5,1
