binned_distance,binned_rtt,count
50.0,13.5,4
50.0,16.5,9
50.0,19.5,10
50.0,22.5,4
50.0,25.5,8
50.0,28.5,2
50.0,31.5,5
50.0,34.5,4
50.0,37.5,6
50.0,40.5,1
50.0,49.5,2
50.0,115.5,1
50.0,145.5,1
150.0,13.5,16
150.0,16.5,73
150.0,19.5,38
150.0,22.5,43
150.0,25.5,38
150.0,28.5,9
150.0,31.5,20
150.0,34.5,14
150.0,37.5,10
150.0,40.5,8
150.0,43.5,3
150.0,46.5,5
150.0,49.5,9
150.0,52.5,1
150.0,55.5,1
150.0,58.5,2
150.0,64.5,1
150.0,67.5,1
150.0,70.5,1
150.0,79.5,1
150.0,94.5,2
150.0,103.5,2
150.0,106.5,6
150.0,109.5,1
150.0,112.5,1
150.0,118.5,1
150.0,124.5,1
150.0,127.5,1
150.0,130.5,1
150.0,133.5,2
150.0,136.5,1
150.0,139.5,1
150.0,145.5,1
150.0,148.5,1
150.0,154.5,1
150.0,163.5,2
150.0,169.5,3
150.0,172.5,1
150.0,190.5,2
150.0,199.5,1
150.0,202.5,1
150.0,235.5,1
150.0,250.5,1
150.0,259.5,1
150.0,271.5,1
150.0,295.5,1
250.0,13.5,5
250.0,16.5,4
250.0,19.5,19
250.0,22.5,57
250.0,25.5,20
250.0,28.5,10
250.0,31.5,10
250.0,34.5,13
250.0,37.5,7
250.0,40.5,12
250.0,43.5,3
250.0,46.5,4
250.0,49.5,1
250.0,52.5,2
250.0,55.5,3
250.0,58.5,2
250.0,61.5,1
250.0,67.5,2
250.0,70.5,1
250.0,82.5,1
250.0,91.5,1
250.0,94.5,1
250.0,97.5,1
250.0,100.5,5
250.0,103.5,5
250.0,109.5,4
250.0,112.5,3
250.0,118.5,2
250.0,124.5,1
250.0,127.5,2
250.0,133.5,3
250.0,136.5,1
250.0,139.5,1
250.0,142.5,1
250.0,163.5,1
250.0,166.5,1
250.0,169.5,4
250.0,172.5,3
250.0,175.5,2
250.0,178.5,2
250.0,181.5,2
250.0,184.5,1
250.0,196.5,1
250.0,211.5,1
250.0,214.5,1
250.0,232.5,1
250.0,259.5,1
250.0,262.5,2
250.0,268.5,1
250.0,280.5,1
250.0,328.5,1
250.0,346.5,1
250.0,1573.5,1
350.0,16.5,2
350.0,19.5,8
350.0,22.5,43
350.0,25.5,47
350.0,28.5,47
350.0,31.5,43
350.0,34.5,28
350.0,37.5,30
350.0,40.5,24
350.0,43.5,15
350.0,46.5,13
350.0,49.5,8
350.0,52.5,5
350.0,55.5,5
350.0,58.5,7
350.0,61.5,2
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,76.5,3
350.0,82.5,1
350.0,85.5,3
350.0,88.5,1
350.0,91.5,2
350.0,100.5,1
350.0,106.5,3
350.0,109.5,1
350.0,115.5,2
350.0,121.5,1
350.0,133.5,1
350.0,142.5,1
350.0,145.5,1
350.0,148.5,2
350.0,151.5,3
350.0,157.5,1
350.0,163.5,1
350.0,166.5,1
350.0,169.5,1
350.0,172.5,1
350.0,178.5,1
350.0,181.5,1
350.0,187.5,1
350.0,202.5,1
350.0,265.5,2
350.0,271.5,1
350.0,274.5,1
350.0,277.5,1
350.0,454.5,1
350.0,589.5,1
350.0,6076.5,1
450.0,13.5,9
450.0,16.5,10
450.0,19.5,17
450.0,22.5,103
450.0,25.5,71
450.0,28.5,44
450.0,31.5,49
450.0,34.5,60
450.0,37.5,31
450.0,40.5,23
450.0,43.5,17
450.0,46.5,18
450.0,49.5,8
450.0,52.5,15
450.0,55.5,8
450.0,58.5,4
450.0,61.5,5
450.0,64.5,5
450.0,67.5,2
450.0,70.5,2
450.0,73.5,3
450.0,76.5,3
450.0,79.5,3
450.0,85.5,1
450.0,88.5,2
450.0,91.5,1
450.0,94.5,2
450.0,97.5,4
450.0,100.5,3
450.0,103.5,3
450.0,106.5,7
450.0,109.5,2
