hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,5.293,3.824,6.652
2,19.203,17.651,23.6045
3,20.535,18.237,25.053
4,25.328,23.683,26.925
5,25.314,23.255,27.321
6,26.392,24.305,32.42
7,40.315,29.232,130.7745
8,54.694,32.6155,167.494
9,101.131,38.535,175.869
10,157.3885,97.24449999999999,225.0505
11,170.5035,110.1695,236.34449999999998
12,206.28750000000002,148.117,255.39
13,233.194,158.406,257.836
14,247.673,168.775,274.59799999999996
15,249.512,180.178,277.9545
16,256.69,196.577,288.793
17,258.39250000000004,190.699,298.801
18,258.721,194.8225,294.37850000000003
19,266.323,198.112,299.91499999999996
20,272.925,206.205,308.807
21,273.8115,209.7995,310.0695
22,275.39149999999995,187.875,320.818
23,264.805,178.589,323.983
24,268.517,164.376,330.087
25,250.163,147.843,327.013
26,286.6065,186.8945,337.35850000000005
27,225.983,62.81399999999999,338.089
28,232.56150000000002,183.4015,335.127
29,169.538,46.7345,335.3455
30,231.449,177.921,355.159
31,53.757,42.551,220.086
32,185.5025,160.776,465.298
33,344.964,269.717,348.971
34,231.2665,178.785,283.748
35,188.717,46.827,313.915
36,283.637,283.637,283.637
37,244.5245,176.391,312.658
39,176.638,176.638,176.638
40,287.183,287.183,287.183
41,307.759,307.759,307.759
