column_number,name,first_trace_number,last_trace_number
1,??,1,69000
2,7018,1,69000
3,7018,1,68149
3,none,68150,69000
4,7018,1,61569
4,??,61570,63093
4,none,63094,68149
4,none,68150,69000
5,7018,1,61566
5,none,61567,61569
5,??,61570,63093
5,none,63094,69000
6,7018,1,61564
6,??,61565,61565
6,none,61566,61566
6,none,61567,61569
6,??,61570,63093
6,none,63094,69000
7,7018,1,61521
7,31898,61522,61529
7,20940,61530,61531
7,none,61532,61564
7,54113,61565,61565
7,none,61566,61569
7,??,61570,63093
7,none,63094,69000
8,7018,1,39200
8,1299,39201,49228
8,4134,49229,52233
8,2914,52234,54517
8,3320,54518,55273
8,??,55274,55277
8,2688,55278,55278
8,none,55279,61521
8,31898,61522,61524
8,none,61525,61529
8,16625,61530,61531
8,none,61532,61564
8,54113,61565,61565
8,none,61566,61569
8,1299,61570,62528
8,4134,62529,62814
8,2914,62815,63026
8,3320,63027,63093
8,none,63094,69000
9,7018,1,8709
9,??,8710,16127
9,3257,16128,21217
9,174,21218,24885
9,3356,24886,27651
9,6461,27652,30405
9,6762,30406,31678
9,7843,31679,32649
9,8075,32650,33539
9,3491,33540,34253
9,5511,34254,34842
9,3549,34843,35381
9,1239,35382,35664
9,2828,35665,35826
9,396982,35827,35904
9,15169,35905,35977
9,714,35978,35994
9,13335,35995,36007
9,32934,36008,36018
9,4837,36019,36022
9,22822,36023,36025
9,23005,36026,36028
9,57976,36029,36030
9,7227,36031,36032
9,140716,36033,36033
9,33293,36034,36034
9,55960,36035,36035
9,6185,36036,36036
9,7470,36037,36037
9,none,36038,39200
9,1299,39201,49221
9,none,49222,49228
9,4134,49229,52095
9,??,52096,52158
9,none,52159,52233
9,2914,52234,54515
9,none,54516,54517
9,3320,54518,55125
9,none,55126,55273
9,??,55274,55277
9,none,55278,61521
9,792,61522,61522
9,none,61523,61524
9,none,61525,61529
9,16625,61530,61531
9,none,61532,61569
9,1299,61570,62527
9,none,62528,62528
9,4134,62529,62805
9,??,62806,62808
9,none,62809,62814
9,2914,62815,63026
9,3320,63027,63081
9,none,63082,63093
9,none,63094,69000
10,701,1,2141
10,7922,2142,3827
10,4837,3828,5140
10,6939,5141,5822
10,??,5823,6402
10,714,6403,6754
10,7018,6755,7033
10,36351,7034,7095
10,32787,7096,7118
10,20940,7119,7140
10,32358,7141,7141
10,54690,7142,7142
10,none,7143,8709
10,3356,8710,11624
10,??,11625,14125
10,6453,14126,15207
10,12956,15208,16065
10,1761,16066,16113
10,3549,16114,16120
10,29049,16121,16126
10,4837,16127,16127
10,3257,16128,21153
10,??,21154,21176
10,5580,21177,21177
10,none,21178,21217
10,174,21218,24758
10,7713,24759,24801
10,9680,24802,24840
10,3786,24841,24873
10,??,24874,24878
10,7065,24879,24880
10,58453,24881,24881
10,none,24882,24885
10,3356,24886,27259
10,??,27260,27284
10,3549,27285,27306
10,7150,27307,27309
10,14828,27310,27311
10,1299,27312,27312
10,174,27313,27313
10,31449,27314,27314
10,31898,27315,27315
10,none,27316,27651
10,6461,27652,30355
10,none,30356,30405
10,6762,30406,31478
10,??,31479,31488
10,16625,31489,31489
10,3356,31490,31490
10,49367,31491,31491
10,none,31492,31678
10,7843,31679,32606
10,none,32607,32649
10,8075,32650,33539
10,3491,33540,34171
10,??,34172,34178
10,19551,34179,34179
10,none,34180,34253
10,??,34254,34356
10,5511,34357,34367
10,none,34368,34842
10,3356,34843,35213
10,3549,35214,35294
10,??,35295,35303
10,31898,35304,35308
10,19978,35309,35309
10,7303,35310,35310
10,none,35311,35381
10,4766,35382,35486
10,1239,35487,35589
10,3786,35590,35664
10,2828,35665,35693
10,none,35694,35826
10,396982,35827,35904
10,15169,35905,35972
10,??,35973,35973
10,none,35974,35977
10,714,35978,35993
10,none,35994,35994
10,13335,35995,36007
10,32934,36008,36018
10,4837,36019,36022
10,22822,36023,36025
10,23005,36026,36028
10,57976,36029,36030
10,7227,36031,36032
10,140716,36033,36033
10,none,36034,36034
10,55960,36035,36035
10,6185,36036,36036
10,7470,36037,36037
