country_or_state,median_rtt
usa,26.4345
deu,151.036
jpn,124.8495
can,67.74950000000001
nld,139.86399999999998
swe,138.6555
chn,174.63
irl,140.863
gbr,138.7365
ind,216.5615
fra,147.295
tha,206.148
cze,159.481
bel,113.132
kor,142.548
kaz,233.2665
pol,166.142
grc,187.052
ury,192.4315
bra,173.2715
esp,159.49450000000002
ita,166.558
mex,59.64
arg,152.6245
aus,154.211
sau,220.196
hkg,165.423
sgp,176.057
egy,189.117
tun,167.919
vnm,203.0275
fin,165.9115
rus,192.63299999999998
twn,146.576
ken,298.32050000000004
nor,155.803
che,148.56
phl,175.578
are,260.143
isr,198.425
hrv,166.757
ecu,133.525
ltu,174.869
aut,163.672
hun,165.64
bgr,173.622
svk,166.92
rou,172.0045
idn,195.603
zaf,295.1645
svn,168.3415
bfa,230.213
prt,165.6395
col,110.9375
sen,199.07850000000002
ven,108.359
cri,124.146
ukr,181.949
dnk,153.6
tur,196.026
chl,162.00650000000002
est,176.01
mus,282.657
aze,224.279
cyp,190.471
jam,94.6805
nga,245.713
tza,291.23
nzl,143.60250000000002
srb,168.4615
moz,314.563
mwi,344.272
geo,209.51999999999998
mys,188.395
ata,173.7595
lux,148.056
blr,177.123
mar,180.976
irn,235.4635
lbn,183.41899999999998
ago,202.627
kwt,235.936
hnd,87.21199999999999
dza,185.882
per,124.5005
arm,200.1895
npl,287.228
bol,163.465
dom,87.786
zmb,290.51800000000003
uga,305.521
mac,169.14
pri,105.862
civ,260.204
gha,241.27
sgs,167.466
gab,247.54950000000002
pan,112.316
zwe,324.8875
nam,307.499
bih,171.62099999999998
pak,272.751
mdg,326.41700000000003
reu,338.2835
mco,155.2545
mda,181.965
cym,87.19
gtm,110.328
brn,213.06900000000002
bgd,234.989
lbr,258.295
yem,291.6195
lka,255.0935
slv,91.57900000000001
qat,267.33
gum,117.28
jor,203.547
lva,163.012
alb,177.1945
khm,239.342
mtq,92.735
bhs,67.88499999999999
kgz,244.994
cmr,193.288
cpv,207.672
imn,66.523
glp,111.984
pry,190.662
rwa,361.584
nic,95.254
mne,169.606
pse,200.577
vct,139.343
isl,170.231
mmr,230.517
dji,209.147
eth,293.549
cuw,118.6305
guy,118.219
tgo,243.979
tto,117.288
fro,158.0465
som,214.7185
kna,106.805
jey,144.562
ggy,143.4375
btn,304.351
smr,157.465
omn,267.095
gnq,284.97400000000005
lby,189.54
bhr,244.007
uzb,233.64
vir,85.70500000000001
lso,292.5565
irq,226.6335
lca,117.0435
cub,171.6865
ncl,177.50650000000002
abw,108.016
mkd,184.871
syc,366.7205
bwa,268.195
hti,86.2635
ton,209.0005
mdv,264.219
mlt,179.7905
ssd,298.64149999999995
sdn,222.7935
ben,240.981
syr,190.3005
lao,213.675
sle,221.389
mng,185.59
vgb,6.634
lie,164.767
fji,196.941
afg,280.257
png,192.643
bmu,108.429
ca,7.222
wa,8.163
il,48.1205
va,64.8175
ri,5.541
mn,58.475
in,6.216
ny,49.867
pa,67.695
ut,30.295
or,32.383
az,23.7335
wi,61.991
tx,34.387
dc,54.884
co,54.244
oh,65.836
nj,61.813
sc,61.08
nc,62.653499999999994
ga,44.311
ma,70.108
fl,64.29650000000001
mi,62.837
ky,68.283
wy,49.321
ia,40.418
nm,42.845
tn,51.611999999999995
mo,69.31800000000001
ct,122.75
md,60.853
ar,40.064
ne,49.894999999999996
ks,53.379999999999995
de,62.203
al,51.939
nh,70.182
la,54.295
mt,53.396
vt,75.612
wv,68.1175
ms,56.992
nv,16.299500000000002
ak,65.092
hi,57.650999999999996
nd,59.764
id,43.198
sd,63.2315
me,75.57
ok,44.757
