rtt,perc_gte
3.223,1.0
3.529,0.9998612460108228
4.279,0.9997224920216456
4.281,0.9995837380324685
4.302,0.9994449840432913
4.322,0.999306230054114
4.339,0.9991674760649368
4.35,0.9990287220757597
4.397,0.9988899680865825
4.414,0.9987512140974053
4.43,0.9986124601082281
4.436,0.998473706119051
4.453,0.9983349521298738
4.454,0.9981961981406966
4.48,0.9980574441515193
4.486,0.9979186901623421
4.498,0.997779936173165
4.535,0.9976411821839878
4.577,0.9975024281948106
4.59,0.9973636742056334
4.612,0.9972249202164563
4.719,0.9970861662272791
4.736,0.9969474122381018
4.778,0.9968086582489246
4.797,0.9966699042597474
4.805,0.9965311502705703
4.812,0.9963923962813931
4.844,0.9962536422922159
4.901,0.9961148883030387
4.908,0.9959761343138616
4.935,0.9958373803246844
4.943,0.9956986263355071
4.949,0.9955598723463299
4.952,0.9954211183571527
4.954,0.9952823643679756
4.965,0.9951436103787984
4.969,0.9950048563896212
4.986,0.994866102400444
4.987,0.9947273484112669
5.008,0.9945885944220897
5.03,0.9944498404329124
5.038,0.9943110864437352
5.062,0.994172332454558
5.08,0.9940335784653809
5.092,0.9938948244762037
5.107,0.9937560704870265
5.118,0.9936173164978493
5.141,0.9934785625086722
5.148,0.9933398085194949
5.205,0.9932010545303177
5.219,0.9930623005411405
5.224,0.9929235465519634
5.273,0.9927847925627862
5.287,0.992646038573609
5.341,0.9925072845844318
5.495,0.9923685305952546
5.557,0.9922297766060775
5.569,0.9920910226169002
5.571,0.991952268627723
5.585,0.9918135146385458
5.598,0.9916747606493687
5.61,0.9915360066601915
5.619,0.9913972526710143
5.631,0.9912584986818371
5.635,0.99111974469266
5.64,0.9909809907034828
5.646,0.9908422367143055
5.647,0.9907034827251283
5.661,0.9905647287359511
5.743,0.990425974746774
5.776,0.9902872207575968
5.795,0.9901484667684196
5.798,0.9900097127792424
5.803,0.9898709587900653
5.831,0.989732204800888
5.882,0.9895934508117108
5.905,0.9894546968225336
5.908,0.9893159428333564
5.946,0.9891771888441793
5.954,0.9890384348550021
6.009,0.9888996808658249
6.031,0.9887609268766477
6.046,0.9886221728874706
6.095,0.9884834188982933
6.108,0.9883446649091161
6.241,0.9882059109199389
6.277,0.9880671569307617
6.311,0.9879284029415846
6.315,0.9877896489524074
6.366,0.9876508949632302
6.479,0.987512140974053
6.49,0.9873733869848759
6.54,0.9872346329956986
6.548,0.9870958790065214
7.086,0.9869571250173442
7.61,0.986818371028167
7.664,0.9866796170389899
7.921,0.9865408630498127
8.676,0.9864021090606355
9.083,0.9862633550714583
9.975,0.9861246010822811
9.991,0.9859858470931039
10.12,0.9858470931039267
10.293,0.9857083391147495
10.428,0.9855695851255724
10.814,0.9854308311363952
11.062,0.985292077147218
11.301,0.9851533231580408
11.364,0.9850145691688637
11.378,0.9848758151796864
11.445,0.9847370611905092
11.655,0.984598307201332
11.771,0.9844595532121548
11.825,0.9843207992229777
12.233,0.9841820452338005
12.31,0.9840432912446233
12.341,0.9839045372554461
12.35,0.983765783266269
12.537,0.9836270292770917
12.563,0.9834882752879145
13.28,0.9833495212987373
13.328,0.9832107673095601
13.34,0.983072013320383
13.478,0.9829332593312058
13.482,0.9827945053420286
13.535,0.9826557513528514
13.545,0.9825169973636743
13.557,0.982378243374497
13.592,0.9822394893853198
13.628,0.9821007353961426
13.663,0.9819619814069654
13.838,0.9818232274177883
13.982,0.9816844734286111
13.998,0.9815457194394339
14.015,0.9814069654502567
14.034,0.9812682114610795
14.043,0.9811294574719023
14.084,0.9809907034827251
14.085,0.9808519494935479
14.163,0.9807131955043707
14.34,0.9805744415151936
14.368,0.9804356875260164
14.419,0.9802969335368392
14.506,0.980158179547662
14.537,0.9800194255584848
14.538,0.9798806715693076
14.58,0.9797419175801304
14.608,0.9796031635909532
14.649,0.979464409601776
14.704,0.9793256556125989
14.711,0.9791869016234217
14.713,0.9790481476342445
14.723,0.9789093936450673
14.763,0.9787706396558901
14.937,0.9786318856667129
15.175,0.9784931316775357
15.23,0.9783543776883585
15.457,0.9782156236991814
15.473,0.9780768697100042
15.491,0.977938115720827
15.523,0.9777993617316498
15.573,0.9776606077424725
15.577,0.9775218537532954
15.581,0.9773830997641182
15.721,0.977244345774941
15.798,0.9771055917857638
15.839,0.9769668377965867
15.857,0.9768280838074095
15.98,0.9766893298182323
15.992,0.9765505758290551
16.006,0.9764118218398778
16.115,0.9762730678507007
16.145,0.9761343138615235
16.146,0.9759955598723463
16.157,0.9758568058831691
16.169,0.975718051893992
16.174,0.9755792979048148
16.183,0.9754405439156376
16.215,0.9753017899264604
16.266,0.9751630359372832
16.276,0.975024281948106
16.342,0.9748855279589288
16.412,0.9747467739697516
16.541,0.9746080199805744
16.554,0.9744692659913973
16.599,0.9743305120022201
16.649,0.9741917580130429
16.689,0.9740530040238657
16.776,0.9739142500346885
16.796,0.9737754960455113
16.888,0.9736367420563341
16.923,0.9734979880671569
16.959,0.9733592340779798
17.021,0.9732204800888026
17.063,0.9730817260996254
17.064,0.9729429721104482
17.1,0.9728042181212709
17.116,0.9726654641320938
17.136,0.9725267101429166
17.144,0.9723879561537394
17.226,0.9722492021645622
17.302,0.9721104481753851
17.361,0.9719716941862079
17.402,0.9718329401970307
17.586,0.9716941862078535
17.636,0.9715554322186762
17.646,0.9714166782294991
17.679,0.9712779242403219
17.726,0.9711391702511447
17.785,0.9710004162619675
17.958,0.9708616622727904
17.978,0.9707229082836132
18.018,0.970584154294436
18.037,0.9704454003052587
18.089,0.9703066463160815
18.145,0.9701678923269044
18.195,0.9700291383377272
18.215,0.96989038434855
18.272,0.9697516303593728
18.281,0.9696128763701957
18.311,0.9694741223810185
18.475,0.9693353683918413
18.482,0.969196614402664
18.494,0.9690578604134868
18.51,0.9689191064243097
18.574,0.9687803524351325
18.595,0.9686415984459553
18.696,0.9685028444567781
18.739,0.968364090467601
18.786,0.9682253364784238
18.865,0.9680865824892466
18.974,0.9679478285000693
19.066,0.9678090745108922
19.116,0.967670320521715
19.166,0.9675315665325378
19.44,0.9673928125433606
19.514,0.9672540585541834
19.659,0.9671153045650063
19.676,0.9669765505758291
19.761,0.9668377965866519
19.834,0.9666990425974746
19.846,0.9665602886082975
19.861,0.9664215346191203
19.928,0.9662827806299431
19.94,0.9661440266407659
20.026,0.9660052726515888
20.041,0.9658665186624116
20.061,0.9657277646732344
20.072,0.9655890106840572
20.09,0.9654502566948799
20.123,0.9653115027057028
20.166,0.9651727487165256
20.174,0.9650339947273484
20.285,0.9648952407381712
20.391,0.9647564867489941
20.436,0.9646177327598169
20.469,0.9644789787706397
20.571,0.9643402247814624
20.665,0.9642014707922852
20.731,0.9640627168031081
20.861,0.9639239628139309
20.96,0.9637852088247537
21.025,0.9636464548355765
21.109,0.9635077008463994
21.129,0.9633689468572222
21.222,0.9632301928680449
21.277,0.9630914388788677
21.371,0.9629526848896905
21.679,0.9628139309005134
21.898,0.9626751769113362
21.901,0.962536422922159
21.951,0.9623976689329818
22.064,0.9622589149438047
22.071,0.9621201609546275
22.179,0.9619814069654502
22.252,0.961842652976273
22.297,0.9617038989870959
22.418,0.9615651449979187
22.431,0.9614263910087415
22.474,0.9612876370195643
22.601,0.9611488830303871
22.606,0.96101012904121
22.996,0.9608713750520328
23.174,0.9607326210628555
23.196,0.9605938670736783
23.198,0.9604551130845012
23.282,0.960316359095324
23.285,0.9601776051061468
23.483,0.9600388511169696
23.838,0.9599000971277925
23.849,0.9597613431386153
23.972,0.9596225891494381
24.135,0.9594838351602608
24.142,0.9593450811710836
24.184,0.9592063271819065
24.187,0.9590675731927293
24.293,0.9589288192035521
24.432,0.9587900652143749
24.541,0.9586513112251978
24.577,0.9585125572360206
24.601,0.9583738032468434
24.621,0.9582350492576661
24.628,0.9580962952684889
24.674,0.9579575412793118
24.75,0.9578187872901346
24.921,0.9576800333009574
24.974,0.9575412793117802
25.1,0.9574025253226031
25.221,0.9572637713334259
25.254,0.9571250173442486
25.365,0.9569862633550714
25.445,0.9568475093658942
25.604,0.9567087553767171
25.778,0.9565700013875399
25.85,0.9564312473983627
26.119,0.9562924934091855
26.123,0.9561537394200084
26.125,0.9560149854308312
26.206,0.9558762314416539
26.253,0.9557374774524767
26.275,0.9555987234632995
26.291,0.9554599694741224
26.33,0.9553212154849452
26.342,0.955182461495768
26.343,0.9550437075065908
26.353,0.9549049535174137
26.501,0.9547661995282364
26.634,0.9546274455390592
26.661,0.954488691549882
26.747,0.9543499375607049
26.813,0.9542111835715277
26.826,0.9540724295823505
26.854,0.9539336755931733
26.986,0.9537949216039961
27.0,0.953656167614819
27.091,0.9535174136256417
27.105,0.9533786596364645
27.133,0.9532399056472873
27.166,0.9531011516581102
27.211,0.952962397668933
27.31,0.9528236436797558
27.432,0.9526848896905786
27.555,0.9525461357014015
27.572,0.9524073817122243
27.596,0.952268627723047
27.633,0.9521298737338698
27.654,0.9519911197446926
27.675,0.9518523657555155
27.689,0.9517136117663383
27.735,0.9515748577771611
27.758,0.9514361037879839
27.877,0.9512973497988068
27.997,0.9511585958096296
28.064,0.9510198418204523
28.066,0.9508810878312751
28.147,0.9507423338420979
28.213,0.9506035798529208
28.28,0.9504648258637436
28.456,0.9503260718745664
28.88,0.9501873178853892
28.915,0.9500485638962121
29.031,0.9499098099070349
29.142,0.9497710559178576
29.2,0.9496323019286804
29.239,0.9494935479395032
29.253,0.9493547939503261
29.361,0.9492160399611489
29.65,0.9490772859719717
29.787,0.9489385319827945
30.023,0.9487997779936174
30.035,0.9486610240044401
30.044,0.9485222700152629
30.198,0.9483835160260857
30.314,0.9482447620369086
30.414,0.9481060080477314
