binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,18.466,10.3475,37.296
100.0,10.228,8.077,18.331
200.0,8.149,5.794,19.245
300.0,16.9775,10.408,23.24
400.0,15.915,12.202,25.781
500.0,20.602,13.585249999999998,39.80175
600.0,23.293,16.496,42.587
700.0,25.409,15.069,66.2405
800.0,20.8535,17.613,26.64
900.0,29.0645,21.288,44.933
1000.0,37.974000000000004,26.467,52.173
1100.0,35.70975,27.3145,42.769
1200.0,44.149,42.852,57.564
1300.0,49.479,40.1955,74.461
1400.0,41.0745,37.407,48.5025
1500.0,34.4785,32.0565,42.62125
1600.0,39.69975,36.682,50.385
1700.0,33.86025,26.65325,46.908500000000004
1800.0,47.424,36.452,65.37100000000001
1900.0,40.66,34.243,58.095
2000.0,47.307500000000005,39.525,58.391
2100.0,49.476,37.13,60.146
2200.0,54.207,39.788,64.666
2300.0,61.8905,52.988749999999996,70.21549999999999
2400.0,60.444,51.69,68.566
2500.0,61.092,55.532,72.97800000000001
2600.0,58.773,54.588,65.771
2700.0,57.525499999999994,45.209,65.394
2800.0,58.195499999999996,52.966750000000005,68.16999999999999
2900.0,65.684,59.695,73.653
3000.0,57.3875,45.837,68.802
3100.0,63.553,55.317,76.09
3200.0,64.19,59.636,77.277
3300.0,66.245,59.676500000000004,74.651
3400.0,67.1555,61.723,72.927
3500.0,71.1825,64.8905,78.723
3600.0,62.34,56.254999999999995,71.581
3700.0,69.815,60.8995,136.481
3800.0,65.279,61.658,74.853
3900.0,66.13,60.293,72.607
4000.0,70.825,67.166,77.04499999999999
4100.0,71.322,67.832,75.728
4200.0,71.233,64.403,78.152
4300.0,88.19,72.355,105.29
4400.0,80.529,64.882,90.611
4500.0,88.785,80.9845,91.885
4600.0,91.3315,85.775,110.38725
4700.0,96.98175,86.882,113.0685
4800.0,88.43,82.332,91.298
4900.0,89.903,83.8875,98.359
5000.0,100.737,99.1955,108.174
5100.0,115.7185,101.468,129.969
5200.0,116.50475,106.3275,125.85499999999999
5300.0,110.683,96.748,126.01
5400.0,112.387,101.341,129.846
5500.0,125.468,113.582,134.337
5600.0,119.075,84.749,145.733
5700.0,117.887,113.618,141.4455
5900.0,101.83000000000001,96.476,117.445
6000.0,95.477,78.257,105.257
6100.0,0,0,0
6200.0,118.5425,111.6325,139.2565
6600.0,134.996,118.373,151.403
6700.0,171.7975,167.5315,178.483
6800.0,0,0,0
7000.0,179.832,168.559,190.7425
7100.0,175.089,169.421,176.674
7200.0,218.852,184.354,226.4945
7300.0,0,0,0
7400.0,150.5785,149.64,151.517
7500.0,263.746,261.755,267.731
7600.0,165.02300000000002,137.42450000000002,196.48950000000002
7700.0,182.032,181.479,182.585
7800.0,168.366,164.071,195.601
7900.0,202.043,175.677,288.957
8000.0,164.614,163.11,169.971
8100.0,179.513,163.952,200.1375
8200.0,150.72,147.1195,189.36700000000002
8300.0,143.24,137.724,149.306
8400.0,144.248,138.036,159.226
8500.0,165.873,143.953,180.5195
8600.0,139.2935,135.561,153.077
8700.0,154.767,143.958,166.206
8800.0,139.285,133.916,162.446
8900.0,159.32299999999998,144.583,178.2955
9000.0,143.58375,121.38650000000001,164.74425
9100.0,152.902,143.019,165.72449999999998
9200.0,154.924,145.495,169.837
9300.0,165.848,152.53449999999998,185.655
9400.0,157.543,146.266,172.08300000000003
9500.0,156.117,151.007,164.373
9600.0,156.637,148.851,172.522
9700.0,168.20575,158.7225,178.918
9800.0,146.6975,142.163,158.337
9900.0,177.79250000000002,166.086,195.241
10000.0,173.603,164.424,187.982
10100.0,174.45350000000002,164.9135,192.39
10200.0,192.71224999999998,170.957,225.684
10300.0,179.20049999999998,165.875,196.9525
10400.0,187.73250000000002,170.5665,204.5455
10500.0,185.7875,170.023,201.572
10600.0,171.33350000000002,149.7415,193.028
10700.0,169.507,153.548,183.538
10800.0,169.883,153.43,189.089
10900.0,181.54399999999998,174.05,205.004
11000.0,201.62,190.186,212.3605
11100.0,179.29399999999998,151.382,200.067
11200.0,177.34050000000002,162.811,188.14100000000002
11300.0,183.734,171.352,196.572
11400.0,185.85,174.172,232.27
11500.0,213.1455,197.823,237.1245
11600.0,176.979,163.56400000000002,198.5725
11700.0,194.20049999999998,186.851,201.672
11800.0,168.8,162.499,189.402
11900.0,182.047,170.6015,192.181
12000.0,170.72424999999998,165.631,183.291
12100.0,167.5235,154.4565,185.9525
12200.0,190.76,175.975,200.418
12300.0,188.324,179.4,196.164
12400.0,228.008,195.884,240.823
12500.0,200.119,189.1895,222.447
12600.0,275.591,250.0775,278.005
12700.0,278.18550000000005,235.519,290.026
12800.0,180.392,168.992,209.88400000000001
12900.0,251.37150000000003,236.06,274.015
13000.0,270.8265,252.621,280.442
13100.0,242.593,219.0215,271.818
13200.0,231.673,189.256,271.28
13300.0,209.049,190.598,253.396
13400.0,218.7885,203.32,226.237
13500.0,209.111,203.4,230.296
13600.0,266.75975000000005,260.803,273.81
13700.0,258.621,251.466,265.838
13800.0,267.9735,214.38774999999998,275.01300000000003
13900.0,277.275,274.711,279.839
14000.0,210.267,204.545,249.618
14100.0,272.096,248.858,284.681
14200.0,250.40775,219.398,266.0935
14300.0,182.076,172.875,195.457
14400.0,201.954,192.956,211.694
14500.0,213.998,198.042,233.597
14600.0,200.49,186.5795,220.023
14700.0,253.0,242.962,273.73900000000003
14800.0,246.665,238.5385,288.07
14900.0,268.882,255.50650000000002,287.22749999999996
15000.0,257.472,235.667,281.471
15100.0,203.999,179.408,217.149
15200.0,304.883,272.09400000000005,322.571
15300.0,259.927,253.52300000000002,284.545
15400.0,304.75,270.031,325.98
15600.0,295.947,277.782,322.648
15700.0,0,0,0
15800.0,245.966,224.328,249.548
15900.0,300.2255,285.4255,311.10699999999997
16000.0,288.56925,273.318,297.484
16100.0,0,0,0
16200.0,285.932,264.91700000000003,300.879
16300.0,282.85224999999997,269.42449999999997,304.63300000000004
16400.0,352.699,320.674,374.858
16500.0,290.994,260.769,306.049
16600.0,296.38800000000003,291.0655,310.178
16700.0,304.707,283.656,313.982
16800.0,311.90549999999996,294.805,327.895
16900.0,255.3825,246.13400000000001,262.7395
17000.0,292.05150000000003,286.559,315.015
17100.0,0,0,0
17800.0,325.74249999999995,228.46699999999998,327.416
18500.0,305.04,285.97,349.068
