hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.556,0.432,0.672
2,1.372,1.09,1.597
3,1.456,1.124,1.611
4,1.5905,1.426,1.744
5,6.478,2.146,37.344
6,16.634,8.314,36.877
7,5.111,4.781,6.954
8,6.358,5.631,7.445
9,7.433,5.593,59.918
10,62.2,16.5,146.083
11,122.432,32.558,150.563
12,136.198,40.275,161.195
13,141.584,51.184,167.558
14,142.412,64.699,169.204
15,144.92,68.139,171.003
16,146.503,72.01249999999999,169.5125
17,148.527,85.636,172.187
18,150.362,82.7,178.66649999999998
19,150.9115,72.444,180.446
20,154.38400000000001,60.7965,180.22050000000002
21,154.312,58.3515,175.9225
22,149.08749999999998,58.015,173.52499999999998
23,63.8815,58.205,170.274
24,63.359,59.793,169.786
25,62.947500000000005,59.31,170.549
26,67.848,60.309,166.66
27,68.732,60.343,89.85
28,68.9245,62.298,78.743
29,68.549,61.906,76.444
30,70.981,63.899,81.401
31,76.48599999999999,69.7125,86.18799999999999
32,174.991,79.098,196.744
33,79.701,60.829,183.49
34,182.608,73.756,198.409
35,188.047,76.698,203.245
36,76.751,76.263,101.462
37,85.668,85.668,85.668
38,78.44999999999999,76.526,80.374
39,84.821,84.821,84.821
