binned_distance,binned_rtt,count
50.0,1.5,4
50.0,4.5,2
50.0,7.5,14
50.0,10.5,14
50.0,13.5,8
50.0,16.5,15
50.0,19.5,9
50.0,22.5,11
50.0,28.5,3
50.0,31.5,1
50.0,37.5,2
50.0,43.5,1
50.0,46.5,1
50.0,49.5,1
50.0,109.5,1
50.0,136.5,1
50.0,145.5,1
50.0,166.5,1
50.0,2020.5,1
50.0,2041.5,1
150.0,4.5,247
150.0,7.5,223
150.0,10.5,69
150.0,13.5,43
150.0,16.5,31
150.0,19.5,14
150.0,22.5,3
150.0,25.5,1
150.0,28.5,2
150.0,31.5,16
150.0,34.5,5
150.0,37.5,4
150.0,40.5,5
150.0,43.5,6
150.0,46.5,1
150.0,49.5,3
150.0,52.5,3
150.0,55.5,6
150.0,58.5,4
150.0,61.5,11
150.0,64.5,5
150.0,67.5,5
150.0,70.5,1
150.0,73.5,1
150.0,76.5,2
150.0,79.5,2
150.0,85.5,1
150.0,88.5,3
150.0,94.5,1
150.0,106.5,1
150.0,109.5,1
150.0,112.5,1
150.0,121.5,1
150.0,127.5,1
150.0,133.5,5
150.0,136.5,3
150.0,139.5,2
150.0,142.5,4
150.0,145.5,3
150.0,148.5,6
150.0,151.5,8
150.0,154.5,2
150.0,157.5,4
150.0,160.5,1
150.0,163.5,1
150.0,166.5,3
150.0,169.5,3
150.0,172.5,3
150.0,175.5,1
150.0,178.5,2
150.0,187.5,2
150.0,190.5,1
150.0,193.5,1
150.0,196.5,1
150.0,211.5,2
150.0,217.5,1
150.0,223.5,1
150.0,226.5,1
150.0,232.5,1
150.0,235.5,2
150.0,244.5,1
150.0,250.5,1
150.0,256.5,2
150.0,259.5,1
150.0,262.5,2
150.0,274.5,2
150.0,280.5,1
150.0,286.5,1
150.0,289.5,1
150.0,379.5,1
150.0,517.5,1
150.0,595.5,1
150.0,1087.5,1
150.0,1324.5,1
150.0,1507.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,2011.5,1
150.0,2323.5,1
250.0,7.5,26
250.0,10.5,27
250.0,13.5,14
250.0,16.5,10
250.0,19.5,8
250.0,22.5,2
250.0,25.5,2
250.0,28.5,4
250.0,43.5,1
250.0,52.5,3
250.0,55.5,4
250.0,58.5,2
250.0,64.5,3
250.0,70.5,2
250.0,73.5,1
250.0,76.5,1
250.0,94.5,1
250.0,157.5,1
250.0,196.5,1
250.0,199.5,1
250.0,340.5,1
350.0,10.5,6
350.0,13.5,2
350.0,19.5,2
350.0,22.5,1
350.0,25.5,2
350.0,34.5,1
350.0,148.5,1
450.0,4.5,2
450.0,7.5,10
450.0,10.5,10
450.0,13.5,23
450.0,16.5,26
450.0,19.5,19
450.0,22.5,12
450.0,25.5,1
450.0,28.5,5
450.0,31.5,7
450.0,34.5,9
450.0,37.5,6
450.0,40.5,4
450.0,43.5,7
450.0,46.5,8
450.0,49.5,5
450.0,55.5,3
450.0,58.5,2
450.0,61.5,3
450.0,64.5,1
450.0,67.5,1
450.0,124.5,1
450.0,151.5,1
450.0,190.5,1
450.0,202.5,1
450.0,280.5,1
450.0,3265.5,1
550.0,7.5,2
550.0,10.5,5
550.0,13.5,4
550.0,16.5,8
550.0,19.5,7
550.0,22.5,4
550.0,28.5,1
550.0,31.5,3
550.0,34.5,2
550.0,37.5,3
550.0,43.5,6
550.0,46.5,1
550.0,49.5,1
550.0,52.5,1
550.0,55.5,1
550.0,67.5,1
550.0,70.5,2
550.0,85.5,2
550.0,178.5,1
550.0,1513.5,2
650.0,4.5,44
650.0,7.5,8
650.0,10.5,3
650.0,13.5,102
650.0,16.5,61
650.0,19.5,21
650.0,22.5,3
650.0,25.5,4
650.0,28.5,8
650.0,31.5,22
650.0,34.5,16
650.0,37.5,5
650.0,40.5,4
650.0,43.5,6
650.0,46.5,1
650.0,49.5,5
650.0,52.5,2
650.0,55.5,5
650.0,58.5,1
650.0,61.5,29
650.0,64.5,20
650.0,67.5,12
650.0,70.5,7
650.0,73.5,3
650.0,79.5,1
650.0,82.5,1
650.0,85.5,1
650.0,88.5,2
650.0,97.5,1
650.0,103.5,1
650.0,109.5,2
650.0,112.5,1
650.0,121.5,1
650.0,124.5,1
650.0,127.5,1
650.0,133.5,9
650.0,136.5,3
650.0,139.5,2
650.0,142.5,13
650.0,145.5,16
650.0,148.5,8
650.0,151.5,9
650.0,154.5,7
650.0,157.5,7
650.0,160.5,5
650.0,163.5,4
650.0,166.5,5
650.0,169.5,6
650.0,172.5,3
650.0,178.5,2
650.0,181.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,1
650.0,193.5,1
650.0,196.5,2
650.0,208.5,1
650.0,211.5,2
650.0,214.5,1
650.0,217.5,1
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,238.5,1
650.0,250.5,1
650.0,256.5,2
650.0,265.5,2
650.0,1510.5,1
650.0,4522.5,1
750.0,4.5,10
750.0,7.5,12
750.0,10.5,5
750.0,13.5,18
750.0,16.5,71
750.0,19.5,18
750.0,22.5,13
750.0,25.5,20
750.0,28.5,8
750.0,31.5,7
750.0,34.5,1
750.0,37.5,8
750.0,40.5,13
750.0,43.5,5
750.0,46.5,1
750.0,49.5,3
750.0,52.5,1
750.0,55.5,13
750.0,58.5,3
750.0,61.5,2
750.0,64.5,1
750.0,67.5,2
750.0,70.5,13
750.0,73.5,4
750.0,76.5,1
750.0,79.5,2
750.0,106.5,1
750.0,118.5,2
750.0,130.5,1
750.0,139.5,3
750.0,142.5,1
750.0,145.5,1
750.0,148.5,1
750.0,154.5,1
750.0,160.5,1
750.0,163.5,1
750.0,169.5,2
750.0,172.5,1
750.0,178.5,1
750.0,184.5,1
750.0,196.5,2
750.0,199.5,1
750.0,256.5,1
750.0,271.5,1
750.0,1570.5,1
750.0,2026.5,1
750.0,2044.5,1
750.0,3469.5,1
850.0,7.5,1
850.0,10.5,1
850.0,13.5,3
850.0,16.5,2
850.0,19.5,5
850.0,22.5,2
850.0,25.5,1
850.0,28.5,3
850.0,31.5,1
850.0,52.5,3
850.0,55.5,2
850.0,61.5,1
850.0,76.5,1
850.0,202.5,1
950.0,7.5,2
950.0,13.5,1
950.0,16.5,2
950.0,19.5,14
950.0,22.5,7
950.0,25.5,19
950.0,28.5,16
950.0,31.5,14
950.0,34.5,4
950.0,37.5,8
950.0,40.5,6
950.0,43.5,3
950.0,46.5,4
950.0,49.5,3
950.0,58.5,2
950.0,61.5,2
950.0,64.5,1
950.0,67.5,1
950.0,169.5,1
950.0,1027.5,1
950.0,1552.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,2032.5,1
1050.0,4.5,2
1050.0,7.5,2
1050.0,10.5,1
1050.0,16.5,2
1050.0,19.5,9
1050.0,22.5,3
1050.0,25.5,6
1050.0,28.5,7
1050.0,31.5,18
1050.0,34.5,3
1050.0,37.5,8
1050.0,40.5,17
1050.0,43.5,4
1050.0,46.5,6
1050.0,49.5,5
1050.0,52.5,7
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,4
1050.0,70.5,1
1050.0,73.5,3
1050.0,82.5,3
1050.0,97.5,1
1050.0,1618.5,1
1150.0,25.5,1
1150.0,31.5,3
1150.0,34.5,2
1150.0,37.5,1
1150.0,40.5,1
1150.0,46.5,1
1150.0,49.5,2
1150.0,52.5,1
1150.0,55.5,1
1150.0,1534.5,1
1250.0,4.5,1
1250.0,7.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,28.5,2
1250.0,34.5,1
1250.0,37.5,4
1250.0,40.5,41
1250.0,43.5,6
1250.0,46.5,2
1250.0,49.5,4
1250.0,52.5,3
1250.0,55.5,2
1250.0,61.5,2
1250.0,64.5,5
1250.0,73.5,1
1250.0,76.5,1
1250.0,115.5,2
1250.0,118.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,178.5,1
1250.0,187.5,1
1250.0,1573.5,1
1350.0,4.5,3
1350.0,7.5,3
1350.0,10.5,3
1350.0,13.5,2
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,2
1350.0,25.5,1
1350.0,31.5,7
1350.0,34.5,12
1350.0,37.5,25
1350.0,40.5,72
1350.0,43.5,31
1350.0,46.5,11
1350.0,49.5,14
1350.0,52.5,9
1350.0,55.5,9
1350.0,58.5,11
1350.0,61.5,6
1350.0,64.5,12
1350.0,67.5,10
1350.0,70.5,4
1350.0,73.5,5
1350.0,76.5,3
1350.0,79.5,1
1350.0,103.5,2
1350.0,106.5,1
1350.0,133.5,4
1350.0,136.5,10
1350.0,142.5,9
1350.0,145.5,6
1350.0,148.5,3
1350.0,151.5,2
1350.0,154.5,3
1350.0,157.5,3
1350.0,160.5,4
1350.0,163.5,2
1350.0,166.5,4
1350.0,169.5,2
1350.0,172.5,3
1350.0,175.5,3
1350.0,181.5,3
1350.0,184.5,1
1350.0,187.5,1
1350.0,193.5,1
1350.0,199.5,1
1350.0,202.5,1
1350.0,208.5,2
1350.0,211.5,1
1350.0,214.5,2
1350.0,217.5,2
1350.0,223.5,1
1350.0,226.5,1
1350.0,232.5,1
1350.0,244.5,1
1350.0,256.5,3
1350.0,265.5,2
1350.0,268.5,1
1350.0,271.5,3
1350.0,274.5,1
1350.0,277.5,1
1350.0,283.5,1
1350.0,286.5,1
1350.0,316.5,2
1350.0,412.5,1
1350.0,1612.5,1
1350.0,2038.5,1
1350.0,2050.5,1
1350.0,2083.5,1
1450.0,7.5,4
1450.0,13.5,1
1450.0,16.5,1
1450.0,25.5,1
1450.0,28.5,5
1450.0,31.5,16
1450.0,34.5,24
1450.0,37.5,13
1450.0,40.5,26
1450.0,43.5,11
1450.0,46.5,11
1450.0,49.5,3
1450.0,52.5,1
1450.0,55.5,3
1450.0,58.5,2
1450.0,61.5,5
1450.0,64.5,2
1450.0,67.5,2
1450.0,70.5,1
1450.0,130.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,1
1450.0,154.5,1
1450.0,184.5,1
1550.0,4.5,1
1550.0,10.5,1
1550.0,19.5,1
1550.0,28.5,7
1550.0,31.5,34
1550.0,34.5,37
1550.0,37.5,26
1550.0,40.5,14
1550.0,43.5,14
1550.0,46.5,5
1550.0,49.5,3
1550.0,52.5,2
1550.0,55.5,3
1550.0,61.5,2
1550.0,67.5,2
1550.0,70.5,2
1550.0,73.5,3
1550.0,97.5,1
1550.0,130.5,1
1550.0,154.5,1
1650.0,7.5,1
1650.0,16.5,2
1650.0,22.5,1
1650.0,28.5,1
1650.0,31.5,11
1650.0,34.5,22
1650.0,37.5,13
1650.0,40.5,9
1650.0,43.5,6
1650.0,46.5,5
1650.0,49.5,3
1650.0,52.5,1
1650.0,55.5,9
1650.0,58.5,3
1650.0,61.5,3
1650.0,64.5,2
1650.0,67.5,1
1650.0,70.5,3
1650.0,82.5,1
1650.0,91.5,1
1650.0,136.5,1
1650.0,139.5,1
1650.0,190.5,1
1650.0,2389.5,1
1750.0,1.5,7
1750.0,4.5,35
1750.0,7.5,17
1750.0,13.5,6
1750.0,16.5,9
1750.0,19.5,6
1750.0,22.5,2
1750.0,25.5,34
1750.0,28.5,41
1750.0,31.5,53
1750.0,34.5,63
1750.0,37.5,27
1750.0,40.5,19
1750.0,43.5,10
1750.0,46.5,10
1750.0,49.5,7
1750.0,52.5,10
1750.0,55.5,6
1750.0,58.5,12
1750.0,61.5,18
1750.0,64.5,13
1750.0,67.5,11
1750.0,70.5,6
1750.0,76.5,4
1750.0,79.5,4
1750.0,82.5,1
1750.0,85.5,2
1750.0,91.5,1
1750.0,94.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,136.5,1
1750.0,145.5,1
1750.0,157.5,2
1750.0,163.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,175.5,3
1750.0,178.5,3
1750.0,184.5,1
1750.0,196.5,1
1750.0,289.5,7
1750.0,292.5,2
1750.0,295.5,1
1750.0,301.5,2
1750.0,304.5,2
1750.0,307.5,1
1750.0,322.5,1
1750.0,1558.5,1
1750.0,1576.5,1
1750.0,2050.5,1
1750.0,25294.5,1
1750.0,25774.5,1
1850.0,4.5,3
1850.0,13.5,12
1850.0,16.5,5
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,12
1850.0,28.5,28
1850.0,31.5,30
1850.0,34.5,34
1850.0,37.5,45
1850.0,40.5,52
1850.0,43.5,28
1850.0,46.5,7
1850.0,49.5,25
1850.0,52.5,16
1850.0,55.5,7
1850.0,58.5,16
1850.0,61.5,27
1850.0,64.5,12
1850.0,67.5,7
1850.0,70.5,6
1850.0,73.5,4
1850.0,76.5,2
1850.0,85.5,2
1850.0,88.5,1
1850.0,109.5,1
1850.0,115.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,2
1850.0,133.5,1
1850.0,136.5,1
1850.0,139.5,2
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,4
1850.0,151.5,1
1850.0,154.5,2
1850.0,157.5,1
1850.0,160.5,6
1850.0,163.5,1
1850.0,166.5,3
1850.0,169.5,1
1850.0,172.5,1
1850.0,178.5,1
1850.0,193.5,1
1850.0,196.5,2
1850.0,217.5,2
1850.0,229.5,1
1850.0,247.5,1
1850.0,265.5,1
1850.0,271.5,2
1850.0,418.5,1
1850.0,1291.5,1
1850.0,1525.5,1
1850.0,1531.5,2
1850.0,1615.5,1
1850.0,2041.5,1
1850.0,2050.5,2
1850.0,2059.5,1
1850.0,2089.5,1
1950.0,7.5,1
1950.0,13.5,2
1950.0,19.5,4
1950.0,25.5,12
1950.0,28.5,10
1950.0,31.5,47
1950.0,34.5,49
1950.0,37.5,43
1950.0,40.5,29
1950.0,43.5,28
1950.0,46.5,22
1950.0,49.5,21
1950.0,52.5,13
1950.0,55.5,13
1950.0,58.5,13
1950.0,61.5,14
1950.0,64.5,14
1950.0,67.5,6
1950.0,70.5,5
1950.0,73.5,2
1950.0,76.5,2
1950.0,79.5,3
1950.0,82.5,4
1950.0,85.5,2
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,1
1950.0,130.5,1
1950.0,139.5,1
1950.0,145.5,2
1950.0,157.5,2
1950.0,163.5,4
1950.0,166.5,2
1950.0,169.5,2
1950.0,175.5,2
1950.0,178.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,202.5,1
1950.0,205.5,1
1950.0,211.5,1
1950.0,463.5,1
1950.0,673.5,1
1950.0,691.5,1
1950.0,775.5,1
1950.0,1513.5,1
1950.0,2035.5,1
2050.0,4.5,5
2050.0,7.5,3
2050.0,10.5,2
2050.0,13.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,8
2050.0,34.5,64
2050.0,37.5,40
2050.0,40.5,21
2050.0,43.5,27
2050.0,46.5,22
2050.0,49.5,28
2050.0,52.5,15
2050.0,55.5,17
2050.0,58.5,14
2050.0,61.5,8
2050.0,64.5,11
2050.0,67.5,11
2050.0,70.5,14
2050.0,73.5,9
2050.0,79.5,4
2050.0,82.5,2
2050.0,85.5,2
2050.0,97.5,1
2050.0,142.5,2
2050.0,196.5,1
2050.0,229.5,1
2050.0,1579.5,1
2050.0,1594.5,1
2150.0,4.5,18
2150.0,7.5,1
2150.0,31.5,2
2150.0,34.5,9
2150.0,37.5,5
2150.0,40.5,15
2150.0,43.5,22
2150.0,46.5,11
2150.0,49.5,2
2150.0,52.5,13
2150.0,55.5,25
2150.0,58.5,14
2150.0,61.5,13
2150.0,64.5,4
2150.0,67.5,6
2150.0,73.5,2
2150.0,76.5,2
2150.0,82.5,1
2150.0,106.5,1
2150.0,160.5,1
2150.0,223.5,1
2150.0,472.5,1
2150.0,1558.5,1
2150.0,1561.5,1
2150.0,2044.5,2
2250.0,4.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,40.5,6
2250.0,43.5,2
2250.0,46.5,6
2250.0,49.5,9
2250.0,52.5,4
2250.0,55.5,5
2250.0,58.5,8
2250.0,61.5,17
2250.0,64.5,10
2250.0,67.5,9
2250.0,70.5,5
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,2
2250.0,88.5,2
2250.0,91.5,1
2250.0,97.5,1
2250.0,205.5,1
2250.0,2050.5,1
2250.0,3097.5,1
2350.0,4.5,1
2350.0,7.5,1
2350.0,10.5,3
2350.0,13.5,2
2350.0,16.5,2
2350.0,28.5,3
2350.0,31.5,1
2350.0,34.5,5
2350.0,37.5,2
2350.0,40.5,12
2350.0,43.5,10
2350.0,46.5,8
2350.0,49.5,22
2350.0,52.5,15
2350.0,55.5,27
2350.0,58.5,35
2350.0,61.5,45
2350.0,64.5,38
2350.0,67.5,18
2350.0,70.5,12
2350.0,73.5,8
2350.0,76.5,6
2350.0,79.5,3
2350.0,82.5,4
2350.0,85.5,5
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,3
2350.0,100.5,1
2350.0,112.5,1
2350.0,118.5,1
2350.0,121.5,1
2350.0,139.5,3
2350.0,142.5,1
2350.0,145.5,2
2350.0,148.5,1
2350.0,154.5,1
2350.0,157.5,3
2350.0,160.5,5
2350.0,163.5,3
2350.0,166.5,1
2350.0,169.5,1
2350.0,175.5,3
2350.0,184.5,1
2350.0,193.5,2
2350.0,211.5,1
2350.0,2953.5,1
2350.0,4288.5,1
2350.0,4687.5,1
2450.0,7.5,2
2450.0,10.5,4
2450.0,16.5,3
2450.0,19.5,3
2450.0,31.5,4
2450.0,34.5,5
2450.0,37.5,7
2450.0,40.5,10
2450.0,43.5,4
2450.0,46.5,6
2450.0,49.5,6
2450.0,52.5,18
2450.0,55.5,26
2450.0,58.5,19
2450.0,61.5,33
2450.0,64.5,22
2450.0,67.5,13
2450.0,70.5,19
2450.0,73.5,7
2450.0,76.5,5
2450.0,79.5,4
2450.0,82.5,3
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,1
2450.0,121.5,3
2450.0,124.5,1
2450.0,139.5,2
2450.0,142.5,1
2450.0,145.5,2
2450.0,151.5,1
2450.0,163.5,2
2450.0,175.5,2
2450.0,187.5,1
2450.0,190.5,1
2450.0,205.5,1
2450.0,208.5,3
2450.0,226.5,1
2450.0,241.5,1
2450.0,244.5,1
2450.0,250.5,1
2450.0,262.5,3
2450.0,304.5,1
2450.0,388.5,1
2450.0,1540.5,1
2450.0,1630.5,1
2450.0,2074.5,1
2450.0,2077.5,2
2550.0,4.5,1
2550.0,16.5,1
2550.0,22.5,1
2550.0,25.5,2
2550.0,31.5,1
2550.0,40.5,5
2550.0,43.5,6
2550.0,46.5,5
2550.0,49.5,7
2550.0,52.5,4
2550.0,55.5,9
2550.0,58.5,13
2550.0,61.5,8
2550.0,64.5,13
2550.0,67.5,11
2550.0,70.5,4
2550.0,73.5,2
2550.0,76.5,11
2550.0,79.5,6
2550.0,82.5,5
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,1
2550.0,94.5,1
2550.0,100.5,1
2550.0,124.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,181.5,1
2550.0,205.5,1
2550.0,1576.5,1
2650.0,4.5,1
2650.0,7.5,1
2650.0,31.5,3
2650.0,37.5,2
2650.0,40.5,1
2650.0,46.5,4
2650.0,49.5,7
2650.0,52.5,6
2650.0,55.5,9
2650.0,58.5,17
2650.0,61.5,8
2650.0,64.5,8
2650.0,67.5,10
2650.0,70.5,5
2650.0,73.5,5
2650.0,76.5,4
2650.0,79.5,3
2650.0,82.5,4
2650.0,85.5,1
2650.0,91.5,1
2650.0,127.5,3
2650.0,187.5,1
2650.0,688.5,1
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,1603.5,1
2650.0,2053.5,1
2650.0,4900.5,1
2750.0,4.5,5
2750.0,10.5,1
2750.0,13.5,4
2750.0,16.5,16
2750.0,19.5,7
2750.0,22.5,1
2750.0,25.5,1
2750.0,28.5,5
2750.0,31.5,21
2750.0,34.5,11
2750.0,37.5,8
2750.0,40.5,7
2750.0,43.5,12
2750.0,46.5,23
2750.0,49.5,27
2750.0,52.5,35
2750.0,55.5,55
2750.0,58.5,49
2750.0,61.5,55
2750.0,64.5,49
2750.0,67.5,35
2750.0,70.5,45
2750.0,73.5,38
2750.0,76.5,23
2750.0,79.5,16
2750.0,82.5,10
2750.0,85.5,3
2750.0,88.5,3
2750.0,91.5,3
2750.0,94.5,1
2750.0,97.5,2
2750.0,103.5,1
2750.0,106.5,2
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,2
2750.0,136.5,2
2750.0,139.5,2
2750.0,142.5,5
2750.0,145.5,3
2750.0,148.5,2
2750.0,151.5,6
2750.0,154.5,3
2750.0,157.5,3
2750.0,160.5,1
2750.0,163.5,3
2750.0,166.5,1
2750.0,169.5,2
2750.0,175.5,1
2750.0,181.5,2
2750.0,184.5,1
2750.0,187.5,2
2750.0,190.5,1
2750.0,193.5,1
2750.0,196.5,3
2750.0,202.5,1
2750.0,208.5,1
2750.0,211.5,1
2750.0,238.5,1
2750.0,274.5,1
2750.0,280.5,1
2750.0,358.5,1
2750.0,631.5,1
2750.0,1537.5,1
2750.0,1576.5,1
2750.0,3349.5,1
2850.0,4.5,4
2850.0,7.5,2
2850.0,13.5,1
2850.0,16.5,4
2850.0,19.5,1
2850.0,25.5,2
2850.0,34.5,1
2850.0,37.5,1
2850.0,46.5,3
2850.0,49.5,6
2850.0,52.5,22
2850.0,55.5,9
2850.0,58.5,11
2850.0,61.5,18
2850.0,64.5,9
2850.0,67.5,12
2850.0,70.5,12
2850.0,73.5,10
2850.0,76.5,11
2850.0,79.5,8
2850.0,82.5,5
2850.0,85.5,10
2850.0,91.5,4
2850.0,100.5,1
2850.0,106.5,1
2850.0,124.5,1
2850.0,163.5,1
2850.0,184.5,1
2850.0,250.5,1
2850.0,337.5,1
2850.0,526.5,1
2850.0,1018.5,1
2850.0,1621.5,1
2850.0,2059.5,1
2850.0,2068.5,2
2850.0,2119.5,1
2850.0,2227.5,1
2950.0,4.5,1
2950.0,34.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,5
2950.0,49.5,1
2950.0,52.5,2
2950.0,55.5,7
2950.0,58.5,9
2950.0,61.5,10
2950.0,64.5,12
2950.0,67.5,9
2950.0,70.5,6
2950.0,73.5,10
2950.0,76.5,7
2950.0,79.5,8
2950.0,82.5,3
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,1
2950.0,94.5,2
2950.0,172.5,1
2950.0,205.5,1
2950.0,457.5,1
2950.0,1573.5,2
2950.0,1645.5,1
2950.0,3721.5,1
3050.0,4.5,2
3050.0,7.5,2
3050.0,10.5,3
3050.0,13.5,2
3050.0,16.5,2
3050.0,19.5,1
3050.0,31.5,3
3050.0,34.5,4
3050.0,37.5,3
3050.0,40.5,2
3050.0,43.5,72
3050.0,46.5,59
3050.0,49.5,18
3050.0,52.5,26
3050.0,55.5,27
3050.0,58.5,20
3050.0,61.5,23
3050.0,64.5,17
3050.0,67.5,29
3050.0,70.5,22
3050.0,73.5,13
3050.0,76.5,14
3050.0,79.5,10
3050.0,82.5,10
3050.0,85.5,7
3050.0,88.5,6
3050.0,91.5,5
3050.0,94.5,4
3050.0,97.5,5
3050.0,100.5,2
3050.0,103.5,1
3050.0,106.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,130.5,1
3050.0,133.5,3
3050.0,136.5,2
3050.0,139.5,2
3050.0,145.5,2
3050.0,148.5,1
3050.0,151.5,1
3050.0,196.5,1
3050.0,199.5,1
3050.0,208.5,3
3050.0,211.5,1
3050.0,223.5,1
3050.0,466.5,1
3050.0,883.5,1
3050.0,1288.5,1
3050.0,1546.5,1
3050.0,1549.5,1
3150.0,4.5,2
3150.0,7.5,3
3150.0,10.5,1
3150.0,13.5,2
3150.0,16.5,2
3150.0,31.5,2
3150.0,34.5,1
3150.0,37.5,2
3150.0,43.5,4
3150.0,46.5,5
3150.0,49.5,14
3150.0,52.5,9
3150.0,55.5,7
3150.0,58.5,14
3150.0,61.5,13
3150.0,64.5,18
3150.0,67.5,20
3150.0,70.5,20
3150.0,73.5,22
3150.0,76.5,6
3150.0,79.5,2
3150.0,82.5,7
3150.0,85.5,8
3150.0,88.5,3
3150.0,91.5,3
3150.0,94.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,121.5,1
3150.0,130.5,1
3150.0,148.5,2
3150.0,160.5,1
3150.0,163.5,2
3150.0,175.5,1
3150.0,181.5,1
3150.0,184.5,4
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,202.5,2
3150.0,205.5,1
3150.0,208.5,1
3150.0,214.5,1
3150.0,217.5,2
3150.0,226.5,1
3150.0,1558.5,1
3150.0,1576.5,1
3250.0,13.5,2
3250.0,16.5,1
3250.0,22.5,1
3250.0,28.5,2
3250.0,34.5,1
3250.0,40.5,2
3250.0,46.5,1
3250.0,49.5,6
3250.0,52.5,3
3250.0,55.5,10
3250.0,58.5,9
3250.0,61.5,7
3250.0,64.5,3
3250.0,67.5,10
3250.0,70.5,5
3250.0,73.5,18
3250.0,76.5,9
3250.0,79.5,15
3250.0,82.5,6
3250.0,85.5,3
3250.0,88.5,4
3250.0,91.5,2
3250.0,100.5,2
3250.0,103.5,1
3250.0,106.5,1
3250.0,181.5,1
3250.0,184.5,1
3250.0,199.5,1
3250.0,409.5,1
3250.0,1582.5,1
3250.0,1585.5,1
3250.0,2413.5,1
3350.0,10.5,3
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,40.5,3
3350.0,43.5,1
3350.0,46.5,3
3350.0,49.5,9
3350.0,52.5,14
3350.0,55.5,28
3350.0,58.5,38
3350.0,61.5,52
3350.0,64.5,38
3350.0,67.5,29
3350.0,70.5,29
3350.0,73.5,27
3350.0,76.5,24
3350.0,79.5,11
3350.0,82.5,9
3350.0,85.5,12
3350.0,88.5,9
3350.0,91.5,1
3350.0,97.5,1
3350.0,100.5,3
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,1
3350.0,112.5,1
3350.0,115.5,2
3350.0,133.5,2
3350.0,160.5,1
3350.0,208.5,1
3350.0,1558.5,1
3350.0,1567.5,1
3350.0,1570.5,1
3350.0,1606.5,1
3350.0,3439.5,1
3450.0,13.5,3
3450.0,31.5,4
3450.0,34.5,2
3450.0,37.5,5
3450.0,40.5,2
3450.0,46.5,4
3450.0,49.5,3
3450.0,52.5,8
3450.0,55.5,7
3450.0,58.5,32
3450.0,61.5,48
3450.0,64.5,71
3450.0,67.5,72
3450.0,70.5,46
3450.0,73.5,56
3450.0,76.5,58
3450.0,79.5,26
3450.0,82.5,28
3450.0,85.5,22
3450.0,88.5,9
3450.0,91.5,7
3450.0,94.5,7
3450.0,97.5,2
3450.0,106.5,3
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,136.5,1
3450.0,142.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,163.5,1
3450.0,172.5,1
3450.0,205.5,1
3450.0,217.5,2
3450.0,787.5,1
3450.0,1069.5,1
3450.0,1126.5,1
3450.0,1168.5,1
3450.0,1456.5,1
3450.0,1471.5,1
3450.0,1480.5,1
3450.0,1561.5,1
3450.0,1630.5,1
3450.0,2413.5,1
3450.0,2473.5,1
3450.0,10576.5,1
3550.0,4.5,4
3550.0,7.5,3
3550.0,16.5,1
3550.0,28.5,1
3550.0,31.5,2
3550.0,34.5,1
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,1
3550.0,55.5,2
3550.0,58.5,17
3550.0,61.5,22
3550.0,64.5,17
3550.0,67.5,17
3550.0,70.5,15
3550.0,73.5,20
3550.0,76.5,19
3550.0,79.5,7
