hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.716,0.666,0.793
2,0.401,0.319,0.502
3,2.409,2.366,2.48
4,2.489,2.445,2.589
5,3.158,2.836,6.084
6,3.572,2.706,7.389
7,6.909,4.128,102.727
8,109.772,6.192,137.068
9,111.474,56.229,137.205
10,104.9125,56.049,120.871
11,117.602,70.483,184.704
12,147.888,83.2015,250.789
13,155.821,83.728,246.599
14,153.91449999999998,91.7595,246.0025
15,154.74650000000003,108.668,254.471
16,163.992,116.86,264.049
17,169.472,140.636,257.944
18,176.5355,155.864,264.791
19,176.55200000000002,165.525,267.309
20,245.598,172.105,266.934
21,247.04149999999998,179.647,278.408
22,241.035,198.771,279.044
23,249.442,231.493,278.874
24,244.733,234.757,261.962
25,246.68,237.885,263.665
26,250.264,240.414,269.034
27,258.654,246.869,284.428
28,258.775,248.36599999999999,280.024
29,262.627,251.603,300.79
30,263.535,251.761,308.638
31,261.544,251.204,304.68
32,261.99,251.331,311.499
33,263.591,252.046,307.97749999999996
34,265.90099999999995,252.952,311.4415
35,269.2905,257.3395,324.681
36,264.7475,252.413,301.874
37,274.26800000000003,255.646,318.258
38,264.469,254.5025,289.08799999999997
39,261.239,252.69,274.412
40,262.659,251.58,287.709
41,267.632,254.664,289.388
42,265.4865,256.1405,308.5615
43,279.803,258.221,326.582
44,257.6865,248.094,288.355
45,374.983,287.478,462.488
46,281.831,277.854,288.946
47,249.908,241.08,256.793
