rtt,perc_gte
2.603,1.0
2.62,0.9998933674557475
2.643,0.999786734911495
2.701,0.9996801023672425
2.702,0.99957346982299
2.715,0.9994668372787374
2.719,0.999360204734485
2.723,0.9992535721902325
2.727,0.99914693964598
2.731,0.9990403071017274
2.737,0.998933674557475
2.738,0.9988270420132225
2.743,0.9987204094689699
2.748,0.9986137769247174
2.749,0.998507144380465
2.757,0.9984005118362124
2.758,0.9981872467477074
2.759,0.9980806142034548
2.766,0.9979739816592024
2.769,0.9978673491149499
2.775,0.9977607165706974
2.778,0.9976540840264448
2.779,0.9975474514821924
2.782,0.9974408189379399
2.788,0.9972275538494348
2.794,0.9971209213051824
2.797,0.9970142887609298
2.802,0.9969076562166773
2.809,0.9968010236724248
2.811,0.9966943911281723
2.82,0.9965877585839198
2.821,0.9964811260396673
2.824,0.9963744934954148
2.83,0.9962678609511623
2.834,0.9961612284069098
2.845,0.9960545958626573
2.849,0.9959479633184047
2.862,0.9958413307741523
2.865,0.9957346982298998
2.874,0.9956280656856472
2.876,0.9955214331413947
2.877,0.9954148005971423
2.878,0.9953081680528898
2.88,0.9952015355086372
2.886,0.9949882704201323
2.896,0.9948816378758797
2.899,0.9947750053316272
2.907,0.9946683727873747
2.925,0.9945617402431222
2.932,0.9944551076988697
2.955,0.9943484751546172
2.956,0.9942418426103646
2.965,0.9941352100661122
2.966,0.9940285775218597
2.97,0.9939219449776072
2.973,0.9938153124333546
2.977,0.9937086798891022
2.992,0.9936020473448497
3.003,0.9934954148005971
3.004,0.9933887822563446
3.011,0.9932821497120922
3.016,0.9931755171678396
3.022,0.9930688846235871
3.025,0.9929622520793346
3.053,0.9928556195350821
3.056,0.9927489869908296
3.07,0.9926423544465771
3.135,0.9925357219023246
3.161,0.9924290893580721
3.19,0.9923224568138196
3.195,0.9922158242695671
3.205,0.9921091917253145
3.238,0.9920025591810621
3.278,0.9918959266368096
3.333,0.991789294092557
3.358,0.9916826615483045
3.359,0.9915760290040521
3.36,0.9914693964597995
3.368,0.991362763915547
3.383,0.9912561313712945
3.42,0.9911494988270421
3.485,0.9910428662827895
3.486,0.990936233738537
3.505,0.9908296011942845
3.581,0.990722968650032
3.634,0.9906163361057795
3.642,0.990509703561527
3.662,0.9904030710172744
3.701,0.990296438473022
3.707,0.9901898059287695
3.718,0.9900831733845169
3.72,0.9899765408402644
3.727,0.989869908296012
3.791,0.9897632757517595
3.824,0.9896566432075069
3.853,0.9895500106632544
3.865,0.989443378119002
3.871,0.9893367455747494
3.874,0.9892301130304969
3.909,0.9891234804862444
4.064,0.9890168479419919
4.068,0.9889102153977394
4.129,0.9888035828534869
4.145,0.9886969503092344
4.255,0.9885903177649819
4.31,0.9884836852207294
4.448,0.9883770526764769
4.674,0.9882704201322243
4.72,0.9881637875879719
4.759,0.9880571550437194
4.769,0.9879505224994668
4.868,0.9878438899552143
4.87,0.9877372574109619
4.912,0.9876306248667093
4.976,0.9875239923224568
5.217,0.9874173597782043
5.249,0.9873107272339519
5.268,0.9872040946896993
5.283,0.9870974621454468
5.3,0.9869908296011943
5.313,0.9868841970569417
5.346,0.9867775645126893
5.385,0.9866709319684368
5.399,0.9865642994241842
5.439,0.9864576668799317
5.497,0.9863510343356793
5.519,0.9862444017914267
5.527,0.9861377692471742
5.641,0.9860311367029218
5.643,0.9859245041586693
5.828,0.9857112390701642
5.921,0.9856046065259118
5.939,0.9854979739816592
6.438,0.9853913414374067
6.535,0.9852847088931542
6.56,0.9851780763489016
6.674,0.9850714438046492
6.691,0.9849648112603967
6.713,0.9848581787161441
6.733,0.9847515461718916
6.817,0.9846449136276392
6.892,0.9845382810833867
6.935,0.9844316485391341
6.996,0.9843250159948816
7.025,0.9842183834506292
7.077,0.9841117509063766
7.079,0.9840051183621241
7.084,0.9838984858178716
7.196,0.9837918532736191
7.201,0.9836852207293666
7.203,0.9835785881851141
7.226,0.9834719556408615
7.238,0.9833653230966091
7.239,0.9832586905523566
7.267,0.9831520580081041
7.272,0.9830454254638515
7.288,0.9829387929195991
7.327,0.9828321603753466
7.349,0.982725527831094
7.385,0.9826188952868415
7.407,0.9825122627425891
7.447,0.9824056301983365
7.448,0.982298997654084
7.465,0.9821923651098315
7.529,0.982085732565579
7.603,0.9819791000213265
7.605,0.981872467477074
7.644,0.9817658349328215
7.685,0.981659202388569
7.701,0.9815525698443165
7.735,0.981445937300064
7.736,0.9813393047558114
7.764,0.981232672211559
8.01,0.9811260396673065
8.014,0.9810194071230539
8.023,0.9809127745788014
8.062,0.980806142034549
8.08,0.9806995094902964
8.091,0.9805928769460439
8.104,0.9804862444017914
8.167,0.980379611857539
8.202,0.9802729793132864
