ip_path_len,perc_gte
5,1.0
6,0.9886969503092344
7,0.9851780763489016
8,0.9785668586052463
9,0.9734484964811261
10,0.9558541266794626
11,0.8970995947963318
12,0.8354659842183835
13,0.7358711878865429
14,0.6010876519513755
15,0.4592663680955428
16,0.32437619961612285
17,0.21294519087225416
18,0.14725954361271065
19,0.08882490936233733
20,0.05470249520153547
21,0.034868841970569386
22,0.02303262955854124
23,0.015248453828108355
24,0.010343356792493097
25,0.007677543186180413
26,0.0057581573896353655
27,0.004052036681595261
28,0.0025591810620601008
29,0.0017061207080401042
30,0.0010663254425250512
31,0.0007464278097675248
32,0.0003198976327575265
35,0.00010663254425247182
35,0
