country_or_state,median_rtt
jpn,63.455
hkg,81.861
gbr,249.672
bgd,139.985
usa,155.052
arg,287.58450000000005
per,245.422
ita,266.915
bra,288.223
aus,249.90300000000002
nzl,199.3955
irl,249.365
ind,157.57
swe,170.152
rus,285.976
chn,104.2045
tha,103.146
sgp,104.415
deu,256.955
pol,280.40250000000003
che,260.53
can,192.1215
nld,253.553
fra,254.493
esp,261.877
col,233.219
pri,197.53949999999998
vnm,87.5835
tur,302.111
kna,282.559
idn,90.721
pak,274.386
twn,39.966
ken,373.8225
rou,281.631
sau,324.695
mex,179.058
mys,87.437
kor,164.18
tun,290.474
irn,337.889
phl,72.621
est,280.555
fin,279.063
vir,148.094
ukr,282.696
qat,163.85399999999998
npl,315.67
isr,308.849
mmr,130.881
lka,282.844
mng,107.978
bel,257.8
chl,263.452
ecu,244.771
dnk,269.24350000000004
jam,180.0105
egy,288.094
nor,257.503
jor,306.0635
gtm,249.481
lux,261.167
pry,297.83
hun,279.01700000000005
prt,270.99850000000004
aut,271.709
grc,293.626
dza,295.718
btn,152.836
bgr,285.78
mda,295.994
sur,251.872
ltu,279.342
cze,266.546
irq,328.4125
lao,104.353
kaz,359.6405
dom,284.325
reu,273.96799999999996
ven,214.851
are,265.9575
cyp,246.796
cri,236.134
syc,240.9075
kwt,328.898
svk,275.6585
mus,390.30899999999997
uga,380.26300000000003
ury,270.717
zaf,389.112
pse,307.255
prk,262.69849999999997
dji,344.003
eth,233.6515
arm,313.365
mac,59.644
omn,173.421
bol,275.41
alb,285.651
aze,336.015
fji,220.571
ton,287.789
nga,353.286
geo,320.21799999999996
tza,373.096
svn,269.024
khm,104.259
bfa,395.4415
lbn,300.03499999999997
zwe,393.475
cmr,326.718
bih,269.9565
gib,496.95349999999996
mdv,270.9885
mtq,175.253
gin,325.558
ago,359.0775
lby,294.13300000000004
pan,180.112
hnd,215.215
imn,289.92
blz,291.742
gum,142.936
vgb,220.922
mhl,52.605500000000006
blr,148.945
slv,211.504
hrv,275.895
lva,285.35400000000004
lca,250.815
gha,270.486
mdg,477.201
tgo,549.136
tkl,70.60900000000001
and,272.123
civ,328.441
mlt,287.6025
bhr,295.794
glp,219.852
grd,240.367
isl,296.314
dma,245.916
mco,246.02
nic,226.24200000000002
srb,274.638
nam,274.3175
moz,398.005
mkd,302.964
umi,132.78750000000002
png,269.288
kgz,124.1875
tto,295.344
som,135.864
pyf,246.963
jey,246.673
afg,302.474
stp,361.581
msr,55.45
uzb,240.022
aia,263.448
sen,267.65250000000003
ncl,254.913
fsm,240.7995
cuw,241.7765
guy,168.874
rwa,405.414
cog,379.79449999999997
tls,117.0395
mar,276.441
tcd,390.9975
mnp,129.581
gmb,266.3645
plw,251.957
cym,196.0915
tjk,105.91050000000001
mwi,432.4665
lie,230.40949999999998
cod,135.472
tca,233.383
tkm,291.006
guf,255.30700000000002
brb,237.759
brn,76.536
yem,356.3715
bmu,274.229
hti,200.662
slb,219.035
blm,205.221
vat,248.8855
zmb,110.2435
mli,353.477
grl,235.56150000000002
maf,202.7
mne,315.4575
syr,116.824
smr,261.299
ggy,241.19400000000002
gab,391.83
ben,287.7625
ala,269.402
wsm,231.925
nj,157.908
la,139.81
mi,2929.062
ca,115.344
wa,164.935
tx,151.711
va,169.18099999999998
wv,272.364
ny,171.394
il,154.3655
az,125.7
ga,158.129
wy,145.339
in,101.319
or,133.55349999999999
dc,144.8715
ma,160.5425
co,164.985
fl,269.7735
nc,157.30200000000002
wi,163.109
ar,163.084
md,169.3395
tn,175.82600000000002
sc,177.185
nm,130.036
pa,189.897
mo,176.644
ms,175.342
ut,133.9195
de,155.118
nd,165.1685
ct,183.738
ok,130.59949999999998
nv,134.605
ia,172.703
ks,166.0025
mn,163.869
al,166.181
hi,97.67500000000001
ri,190.54500000000002
oh,165.1875
ky,180.9335
id,135.433
ne,173.213
sd,162.613
nh,128.1995
me,194.881
ak,172.692
mt,158.95299999999997
