binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,16.75825,4.353,93.26150000000001
100.0,7.856,4.962,14.940000000000001
200.0,11.207999999999998,8.02025,17.448999999999998
300.0,10.116,7.578,16.725
400.0,11.254000000000001,10.1735,17.8125
500.0,14.9215,10.743500000000001,17.52075
600.0,17.949,13.019,20.121
700.0,16.4345,15.064,18.485500000000002
800.0,18.77,12.183,23.375
900.0,22.0995,15.655999999999999,38.075
1000.0,43.421,35.58,91.97200000000001
1100.0,47.067,39.486,90.5035
1200.0,41.24,37.733,45.255
1300.0,116.00999999999999,107.06425,122.27350000000001
1400.0,95.89,91.697,183.192
1500.0,107.443,77.033,127.212
1600.0,94.037,75.389,109.806
1700.0,82.2405,75.544,100.3765
1800.0,96.72999999999999,83.557,130.90449999999998
1900.0,103.56800000000001,85.152,165.498
2000.0,97.61775,80.011,112.3675
2100.0,98.60249999999999,75.4665,137.3805
2200.0,46.5055,38.433,105.375
2300.0,88.66550000000001,63.302,106.356
2400.0,96.2185,59.066,109.978
2500.0,105.616,81.905,116.888
2600.0,114.498,103.935,122.208
2700.0,110.613,101.182,121.1265
2800.0,114.231,103.3965,163.0975
2900.0,110.176,84.098,160.207
3000.0,85.5195,70.55199999999999,112.5365
3100.0,117.966,107.892,167.058
3200.0,120.787,93.614,125.731
3300.0,122.624,111.473,128.678
3400.0,123.52250000000001,118.202,129.357
3500.0,126.935,95.205,135.421
3600.0,101.763,78.2465,125.828
3700.0,96.877,79.188,113.392
3800.0,117.3685,102.0,131.874
3900.0,138.61325,129.05399999999997,262.887
4000.0,128.899,107.685,143.70499999999998
4100.0,101.427,87.776,111.837
4200.0,153.968,123.453,316.939
4300.0,101.428,92.5555,110.34899999999999
4400.0,122.581,111.63499999999999,138.433
4500.0,146.53,127.479,153.201
4600.0,115.83425,98.01124999999999,129.99099999999999
4700.0,150.815,127.2025,167.287
4800.0,162.894,121.247,316.374
4900.0,127.27350000000001,122.122,137.513
5000.0,150.652,128.27,171.107
5100.0,141.285,130.043,149.677
5200.0,151.804,140.285,171.32
5300.0,87.169,74.9,142.456
5400.0,139.38549999999998,126.7045,299.93899999999996
5500.0,222.033,144.941,310.304
5600.0,175.985,136.424,252.463
5700.0,135.576,88.767,162.141
5800.0,127.51125,96.9965,148.4345
5900.0,147.212,133.094,163.159
6000.0,201.4085,158.834,231.929
6100.0,188.626,164.6905,287.6035
6200.0,167.374,110.624,179.537
6300.0,148.688,127.485,295.6625
6400.0,118.181,108.306,151.541
6500.0,153.262,140.79,307.292
6600.0,256.512,139.413,324.285
6700.0,133.126,126.597,146.3895
6800.0,179.393,138.23475000000002,283.88649999999996
6900.0,188.893,164.269,292.885
7000.0,289.11775,241.99349999999998,322.34400000000005
7100.0,288.725,273.577,310.36199999999997
7200.0,200.331,117.61,262.022
7300.0,146.05849999999998,105.794,281.734
7400.0,288.285,280.789,303.696
7500.0,285.8165,266.177,308.149
7600.0,269.99199999999996,147.95850000000002,291.115
7700.0,144.054,114.0515,259.189
7800.0,190.52949999999998,117.223,269.88
7900.0,224.52825,143.4485,275.44975
8000.0,139.242,117.089,233.5385
8100.0,275.344,259.059,291.949
8200.0,264.532,213.89749999999998,277.24
8300.0,130.424,113.323,226.584
8400.0,268.52,260.431,284.508
8500.0,271.352,189.897,284.029
8600.0,270.49800000000005,261.68899999999996,279.17100000000005
8700.0,272.2715,261.6975,287.87149999999997
8800.0,154.873,123.089,257.571
8900.0,271.606,184.796,291.10299999999995
9000.0,261.398,231.7575,275.8335
9100.0,264.8215,256.8865,277.745
9200.0,266.774,255.013,283.1
9300.0,251.0775,223.738,265.503
9400.0,255.73225,244.453,265.808
9500.0,255.647,241.838,282.872
9600.0,248.63600000000002,235.1145,279.44374999999997
9700.0,262.169,249.632,275.297
9800.0,250.50475,171.537,275.43100000000004
9900.0,262.6485,230.451,287.996
10000.0,191.527,153.8485,269.927
10100.0,164.92399999999998,150.711,250.492
10200.0,178.547,158.034,269.64
10300.0,175.7895,162.497,275.65650000000005
10400.0,168.864,148.873,197.239
10500.0,172.798,160.885,218.515
10600.0,177.2265,161.96075000000002,204.402
10700.0,167.6555,151.6515,189.141
10800.0,176.213,162.059,255.134
10900.0,167.819,157.949,182.562
11000.0,170.86,160.648,188.2375
11100.0,197.243,170.319,299.3725
11200.0,184.8995,167.8435,268.4545
11300.0,176.031,161.727,224.324
11400.0,197.38049999999998,171.329,367.168
11500.0,282.1835,178.753,303.49850000000004
11600.0,223.51549999999997,179.5035,287.74275
11700.0,175.944,171.615,184.02
11800.0,176.64249999999998,168.639,185.715
11900.0,176.528,168.369,192.34
12000.0,178.423,168.362,227.158
12100.0,247.265,231.889,284.075
12200.0,213.0565,187.606,237.88049999999998
12300.0,382.5125,231.004,550.342
12400.0,251.37,236.932,294.107
12500.0,219.5265,201.855,293.109
12600.0,230.105,208.654,406.294
12700.0,0,0,0
12800.0,406.478,253.769,415.469
12900.0,390.159,366.752,432.199
13000.0,387.925,347.192,422.001
13100.0,295.759,227.554,344.478
13200.0,233.845,207.142,403.739
13300.0,355.65,325.26250000000005,390.597
13400.0,236.56799999999998,211.051,335.65
13500.0,392.45624999999995,374.3445,406.5265
13600.0,320.298,230.9,400.424
13700.0,247.866,215.035,390.807
13800.0,337.36325,309.273,380.237
13900.0,326.54449999999997,309.885,386.969
14000.0,221.685,199.02949999999998,294.8195
14100.0,255.58799999999997,240.6395,355.561
14200.0,222.859,211.485,239.195
14300.0,239.372,223.743,290.504
14400.0,232.021,225.402,239.984
14500.0,236.535,227.346,247.58499999999998
14600.0,312.769,310.744,317.20399999999995
14700.0,382.502,373.901,396.063
14900.0,215.238,210.832,219.644
15200.0,283.328,280.1,294.9285
15300.0,255.537,255.34,255.734
15400.0,0,0,0
15500.0,246.378,239.944,261.499
15800.0,0,0,0
15900.0,304.29200000000003,289.2475,377.4275
16000.0,315.45,290.2825,346.262
16100.0,316.085,287.584,360.216
16200.0,0,0,0
16300.0,251.813,251.539,275.517
16500.0,267.515,240.198,287.13649999999996
16600.0,287.62825,276.18100000000004,301.387
16700.0,299.30100000000004,273.723,324.879
16800.0,276.536,266.85299999999995,291.0435
16900.0,277.94999999999993,246.6655,331.1295
17000.0,270.179,267.755,279.768
17100.0,292.033,269.031,307.64
17200.0,282.331,267.5935,294.93425
17300.0,274.7975,272.175,306.036
17400.0,292.2905,239.4855,304.866
17500.0,283.789,252.539,294.297
17600.0,283.4825,280.033,286.932
17700.0,290.53999999999996,280.86075,297.77049999999997
17800.0,310.76,295.905,323.016
17900.0,307.964,296.518,319.956
18000.0,301.587,288.198,312.15
18100.0,297.0555,286.591,310.346
18200.0,278.438,270.813,288.161
18300.0,297.435,288.44,313.88
18400.0,294.9145,283.56775,306.4675
18500.0,281.187,272.015,294.178
18600.0,290.071,278.939,313.701
18700.0,315.72249999999997,291.437,421.422
