binned_distance,binned_rtt,count
50.0,1.5,284
50.0,4.5,1560
50.0,7.5,290
50.0,10.5,516
50.0,13.5,128
50.0,16.5,91
50.0,19.5,254
50.0,22.5,40
50.0,25.5,22
50.0,28.5,12
50.0,31.5,28
50.0,34.5,33
50.0,37.5,9
50.0,40.5,6
50.0,43.5,4
50.0,46.5,2
50.0,49.5,10
50.0,52.5,52
50.0,55.5,66
50.0,58.5,30
50.0,61.5,11
50.0,64.5,6
50.0,67.5,13
50.0,70.5,76
50.0,73.5,30
50.0,76.5,26
50.0,79.5,26
50.0,82.5,16
50.0,85.5,13
50.0,88.5,5
50.0,91.5,5
50.0,94.5,11
50.0,97.5,10
50.0,100.5,5
50.0,103.5,10
50.0,106.5,4
50.0,109.5,7
50.0,112.5,8
50.0,115.5,18
50.0,118.5,11
50.0,121.5,9
50.0,124.5,10
50.0,127.5,3
50.0,130.5,7
50.0,133.5,3
50.0,136.5,4
50.0,139.5,2
50.0,142.5,2
50.0,145.5,2
50.0,148.5,1
50.0,154.5,1
50.0,157.5,7
50.0,160.5,12
50.0,163.5,7
50.0,166.5,3
50.0,169.5,4
50.0,172.5,8
50.0,175.5,1
50.0,178.5,2
50.0,181.5,4
50.0,184.5,5
50.0,187.5,3
50.0,190.5,2
50.0,202.5,1
50.0,208.5,2
50.0,211.5,2
50.0,214.5,1
50.0,217.5,2
50.0,220.5,2
50.0,223.5,3
50.0,229.5,3
50.0,235.5,1
50.0,238.5,3
50.0,241.5,1
50.0,244.5,2
50.0,247.5,3
50.0,250.5,1
50.0,253.5,3
50.0,256.5,1
50.0,259.5,2
50.0,262.5,3
50.0,265.5,3
50.0,274.5,2
50.0,277.5,2
50.0,283.5,1
50.0,286.5,3
50.0,292.5,2
50.0,295.5,2
50.0,298.5,1
50.0,301.5,5
50.0,304.5,3
50.0,307.5,3
50.0,310.5,4
50.0,313.5,4
50.0,316.5,5
50.0,322.5,3
50.0,328.5,1
50.0,331.5,1
50.0,334.5,2
50.0,337.5,1
50.0,343.5,2
50.0,352.5,2
50.0,358.5,2
50.0,361.5,2
50.0,379.5,1
50.0,391.5,2
50.0,394.5,1
50.0,397.5,2
50.0,400.5,1
50.0,421.5,1
50.0,430.5,1
50.0,439.5,2
50.0,442.5,1
50.0,445.5,1
50.0,448.5,1
50.0,451.5,1
50.0,463.5,1
50.0,478.5,1
50.0,493.5,1
50.0,496.5,1
50.0,499.5,1
50.0,508.5,2
50.0,514.5,2
50.0,517.5,1
50.0,547.5,2
50.0,553.5,1
50.0,562.5,1
