ip_path_len,perc_gte
2,1.0
3,0.9987593052109182
4,0.9861099227061407
5,0.9584723767148684
6,0.9478052537006931
7,0.8483214968198283
8,0.7885827557685177
9,0.713784546932489
10,0.6260089558198568
11,0.5056045178403354
12,0.4342003935997262
13,0.35980148883374685
14,0.2842474544365534
15,0.22574940817432476
16,0.17267048857705147
17,0.13420895011551293
18,0.09974045235446793
19,0.07471264367816088
20,0.05558883089472633
21,0.041085536636148445
22,0.029220501411825084
23,0.020949202817945878
24,0.014332163942842424
25,0.010039645189812041
26,0.006474430278657239
27,0.0042354753144520085
28,0.0030233022446592983
29,0.0017540857362882134
30,0.0012121730697925992
31,0.0008984341576110388
32,0.0005561735261401246
33,0.00041356492969391034
34,0.0002139128946693214
35,9.982601751234998e-05
36,7.130429822310713e-05
37,5.7043438578485706e-05
37,0
