hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.613,0.565,0.687
2,0.376,0.289,0.475
3,2.363,2.321,2.431
4,2.856,2.789,2.984
5,3.198,2.735,6.754
6,9.78,3.042,108.732
7,101.089,5.8825,111.05
8,110.289,49.419,142.05700000000002
9,149.525,108.731,238.901
10,156.556,112.612,242.882
11,173.341,113.675,254.886
12,182.189,132.442,260.878
13,217.817,144.359,266.065
14,240.2635,157.23,275.903
15,251.471,165.617,285.115
16,258.8095,175.093,297.307
17,265.293,195.2535,306.2635
18,274.0965,232.0625,322.5235
19,286.127,244.387,387.146
20,306.4995,253.7465,395.83849999999995
21,386.3825,263.032,401.00199999999995
22,389.689,271.609,403.08
23,397.261,282.459,408.093
24,399.963,287.265,410.605
25,398.658,285.07,408.646
26,398.521,284.278,407.939
27,398.103,277.968,410.305
28,399.847,277.495,410.499
29,404.782,282.05,410.705
30,405.279,283.1,410.696
31,292.3425,276.899,411.442
32,307.856,277.62,414.75
33,307.695,301.707,415.323
34,305.554,296.032,418.015
35,421.54,417.531,461.828
36,419.727,417.703,423.5335
37,421.609,418.565,425.002
38,418.56,418.56,418.56
