ip_path_len,perc_gte
4,1.0
5,0.9994986212083229
6,0.9883290159048495
7,0.9722570401938665
8,0.9642628339043481
9,0.9482187125706805
10,0.9166318486950225
11,0.8767443803793766
12,0.8390016991170163
13,0.7926520152641987
14,0.7142976518759923
15,0.6282276259714215
16,0.5188434862538648
17,0.42291301077964405
18,0.3392941700788279
19,0.27308431520013365
20,0.2147293947243809
21,0.17372775131611928
22,0.13517729311161253
23,0.11785187042143674
24,0.09723963120804435
25,0.08347956881423912
26,0.07172502158714245
27,0.06481713601292438
28,0.05740787164702932
29,0.04646110136207904
30,0.040723099635107673
31,0.037714826885045016
32,0.03350881591042032
33,0.029107824294587914
34,0.020055151667084492
35,0.015570596919305846
36,0.013091557338235749
37,0.01019470209743456
38,0.008607002590457102
39,0.006935739951533404
40,0.003119690259324237
41,0.0017548257708699389
42,0.0006685050555694794
44,0.0005570875463078995
45,0.00019498064120782033
46,0.00013927188657703038
47,8.356313194624043e-05
47,0
