binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,78.8805,6.364,248.191
100.0,9.897,6.152,15.02
200.0,5.154249999999999,3.2439999999999998,13.685
300.0,11.193999999999999,9.59175,14.6455
400.0,15.045,10.619,88.75
500.0,268.88,12.796,785.18
600.0,17.871499999999997,11.605,21.198999999999998
700.0,20.828000000000003,18.327,24.753
800.0,25.884,20.632,33.347
900.0,23.407,19.005,27.771
1000.0,42.1525,32.841,136.6225
1100.0,165.43599999999998,161.178,168.881
1200.0,162.049,48.189,166.861
1300.0,219.5435,87.08,414.0785
1400.0,0,0,0
1500.0,203.1395,151.964,276.854
1600.0,152.791,137.153,212.468
1700.0,98.60125,42.370000000000005,108.3805
1800.0,148.646,79.8725,166.107
1900.0,165.615,101.693,168.649
2000.0,149.27499999999998,144.9015,164.4145
2100.0,136.85525,97.298,156.888
2200.0,38.35225,33.65625,119.56649999999999
2300.0,51.923,32.668,109.94
2400.0,148.63,140.02999999999997,155.1
2500.0,126.957,106.917,234.226
2600.0,160.51100000000002,136.229,161.866
2700.0,0,0,0
2800.0,154.047,153.241,158.007
2900.0,77.94149999999999,55.961,148.166
3000.0,74.54625,62.30375,110.25800000000001
3100.0,120.1345,90.96000000000001,196.3105
3200.0,103.728,75.291,147.642
3300.0,153.3535,93.549,172.37099999999998
3400.0,96.144,67.524,131.83225000000002
3500.0,105.667,95.539,130.15
3600.0,87.88300000000001,78.873,133.757
3700.0,95.595,79.705,108.123
3800.0,90.28625,82.213,131.328
3900.0,98.637,96.5955,101.6405
4000.0,115.832,107.64,156.978
4100.0,108.16,103.994,123.9385
4200.0,116.609,108.16149999999999,340.103
4300.0,95.0385,81.545,134.482
4400.0,105.02475,87.784,121.206
4500.0,182.774,100.402,331.02
4600.0,107.61500000000001,100.32525,115.9965
4700.0,339.52774999999997,263.159,640.174
4800.0,131.2835,119.715,170.96800000000002
4900.0,140.236,123.6615,286.83625
5000.0,126.942,90.597,284.517
5100.0,272.08975,174.0625,319.823
5200.0,308.80025,279.657,347.1735
5300.0,85.08600000000001,70.902,180.4395
5400.0,293.95550000000003,233.808,404.478
5500.0,157.207,95.271,291.23900000000003
5600.0,137.891,98.771,268.05899999999997
5700.0,103.618,91.25,257.84
5800.0,146.94799999999998,97.3875,273.311
5900.0,295.88175,266.17475,360.65025
6000.0,277.7185,271.26725,293.60749999999996
6100.0,294.899,232.65,316.828
6200.0,175.194,115.348,264.45
6300.0,261.03700000000003,147.072,322.747
6400.0,249.946,212.805,288.851
6500.0,263.2,246.036,313.727
6600.0,246.765,155.0025,383.753
6700.0,141.8585,127.336,173.49575
6800.0,275.12800000000004,233.263,311.33299999999997
6900.0,281.054,261.06875,341.476
7000.0,290.06100000000004,244.291,353.017
7100.0,268.836,140.708,307.167
7200.0,152.83525,113.882,220.9555
7300.0,304.679,295.6765,312.144
7400.0,322.569,301.061,335.066
7500.0,292.69025,278.7125,304.85249999999996
7600.0,175.47225,128.403,276.9
7700.0,173.3515,129.294,253.295
7800.0,250.06575,138.261,287.422
7900.0,257.6005,164.487,309.091
8000.0,139.16025000000002,124.709,215.99349999999998
8100.0,278.8645,271.743,300.1015
8200.0,258.423,164.779,282.855
8300.0,128.5805,94.006,233.955
8400.0,265.35125,234.4375,281.145
8500.0,161.43775,125.47800000000001,239.59924999999998
8600.0,278.02425,267.588,286.8455
8700.0,286.247,262.685,328.718
8800.0,178.987,118.987,268.106
8900.0,265.525,250.2465,285.634
9000.0,264.661,190.5475,280.4285
9100.0,273.8515,262.979,304.366
9200.0,259.04775,240.00900000000001,280.111
9300.0,253.728,181.637,264.24225
9400.0,258.06100000000004,244.687,269.35850000000005
9500.0,262.20950000000005,242.178,292.284
9600.0,250.76425,184.393,269.81725
9700.0,254.676,239.38799999999998,266.664
9800.0,189.2025,168.631,254.209
9900.0,248.983,175.872,269.8045
10000.0,169.977,153.35500000000002,236.032
10100.0,165.808,149.483,258.1835
10200.0,166.16775,152.33499999999998,225.63400000000001
10300.0,179.9955,149.434,273.9625
10400.0,170.588,147.671,221.991
10500.0,165.225,154.6475,179.09050000000002
10600.0,189.10950000000003,162.65449999999998,369.14125
10700.0,185.4425,168.66750000000002,249.179
10800.0,177.577,156.056,257.366
10900.0,172.2535,153.5,241.7695
11000.0,162.48250000000002,148.0465,178.697
11100.0,173.274,152.9945,198.914
11200.0,187.25925,174.535,251.207
11300.0,178.754,166.114,223.941
11400.0,369.63675,258.161,389.30475
11500.0,372.126,178.518,391.9755
11600.0,269.952,174.74,276.6645
11700.0,173.226,160.455,207.033
11800.0,214.821,177.486,368.852
11900.0,178.80399999999997,164.276,202.6335
12000.0,194.223,171.752,265.161
12100.0,282.466,208.79250000000002,390.9975
12200.0,285.919,207.804,294.22249999999997
12300.0,200.91975000000002,189.848,215.767
12400.0,202.15550000000002,196.631,210.1615
12500.0,233.533,206.96499999999997,294.747
12600.0,250.14100000000002,209.0565,301.96950000000004
12700.0,0,0,0
12800.0,224.2975,211.276,229.246
12900.0,195.642,166.499,327.929
13000.0,170.179,122.613,380.275
13100.0,325.22249999999997,281.711,400.6275
13200.0,232.91575,214.73425,282.70625
13300.0,239.96625,233.3255,381.41575
13400.0,174.463,136.8505,279.82025
13500.0,349.026,264.2215,400.59
13600.0,257.1775,176.601,315.724
13700.0,291.573,241.13,359.5795
13800.0,272.515,238.936,359.481
13900.0,388.4,251.815,405.74
