country_or_state,median_rtt
jpn,5.6
usa,155.01
kor,38.904
gbr,245.9175
irl,256.927
dnk,125.24000000000001
swe,251.403
che,297.937
mex,163.39049999999997
hkg,61.419
bra,280.89
sgp,108.34049999999999
nld,256.049
rus,274.446
bgr,264.798
can,170.18
twn,36.052499999999995
aus,185.468
are,199.578
pak,195.1125
esp,259.334
deu,253.631
chn,100.513
sen,295.5295
ury,290.0915
vnm,102.491
fin,275.223
ita,262.807
egy,289.2455
cze,267.7855
pol,273.14300000000003
ind,139.73
nor,278.705
fra,258.733
zaf,392.5425
sau,307.088
omn,174.911
kwt,201.924
ltu,276.073
mar,285.198
col,234.599
bel,252.86149999999998
gtm,227.235
hnd,211.391
hun,270.4325
rou,269.959
tur,290.434
phl,70.346
ukr,289.31
aze,320.301
grc,281.4545
reu,148.794
nzl,203.666
chl,279.827
nic,211.409
arm,291.8605
isr,300.50350000000003
mus,407.41150000000005
cyp,288.908
arg,288.9875
lva,276.753
irn,336.174
pan,227.847
aut,259.716
pry,299.719
hrv,265.29150000000004
ken,402.801
mdg,434.342
tha,104.824
prt,281.852
nga,355.27250000000004
bgd,127.042
idn,118.911
ecu,240.854
cub,264.2875
npl,162.038
dji,300.799
fro,267.143
irq,325.97299999999996
uga,444.8
uzb,163.77100000000002
zmb,391.32
tza,397.80600000000004
svk,272.374
mys,76.767
pri,235.64499999999998
per,239.92000000000002
ven,213.117
bol,269.106
bhr,169.37
kgz,301.534
svn,290.028
nam,345.51599999999996
ago,355.891
srb,274.9235
dom,203.1105
jor,307.5345
zwe,410.816
lbn,280.762
tun,286.397
jam,197.79
blr,282.297
qat,160.355
civ,377.014
kaz,248.4425
mng,110.127
lux,250.483
bwa,392.495
cmr,345.95799999999997
est,272.582
yem,180.649
lka,195.52300000000002
mtq,181.664
glp,232.314
moz,395.915
mda,280.52049999999997
mac,83.3155
dza,303.054
blz,203.562
bfa,363.762
cym,284.92650000000003
mlt,287.544
mmr,157.652
alb,270.3455
gib,261.8895
brn,89.557
geo,304.6735
lby,293.659
isl,291.565
tto,242.1365
vir,199.9085
imn,250.89
guy,272.53
bih,269.566
hti,214.35750000000002
mkd,278.927
mne,272.125
mwi,383.346
grl,217.439
mco,283.426
gha,390.27750000000003
khm,127.452
cri,226.57850000000002
slv,206.48950000000002
mnp,34.617
gum,209.152
gab,369.2615
som,335.45050000000003
fji,200.214
syr,294.684
cod,353.90049999999997
sgs,223.659
ata,287.87350000000004
pse,310.31
rwa,387.79999999999995
lie,251.4705
ben,344.448
afg,242.527
syc,465.962
tgo,341.6755
tjk,156.657
jey,240.08
btn,154.194
bhs,188.253
pyf,289.687
mdv,228.209
maf,198.348
bes,256.622
atg,254.896
lao,110.09
myt,451.227
smr,315.021
kna,285.726
png,205.802
brb,218.331
abw,212.531
ner,418.6955
cog,563.221
guf,257.5015
cuw,256.051
tkm,325.947
eth,342.638
ca,113.248
pa,147.276
ga,157.73
il,153.324
va,167.36149999999998
wa,112.876
co,244.2275
nj,168.127
tx,144.31650000000002
ny,163.4425
mn,161.05349999999999
la,156.1155
mi,305.207
ia,193.847
dc,159.382
md,166.0505
fl,173.939
nc,167.704
sc,171.57
or,117.783
in,112.6885
hi,147.82049999999998
ma,169.495
oh,167.977
nv,137.878
nh,180.485
wy,180.118
ut,157.772
mo,190.177
me,187.347
ct,172.723
wi,183.578
wv,117.597
de,171.57350000000002
id,149.6285
ms,191.6455
ne,159.7995
ar,135.11950000000002
az,132.629
ri,308.909
tn,164.9905
ky,184.71
sd,189.465
nd,161.96949999999998
ks,195.54500000000002
ok,164.96800000000002
nm,148.0
al,167.219
ak,212.8605
vt,199.101
mt,156.57150000000001
