ip_path_len,perc_gte
2,1.0
3,0.9810031211771296
4,0.8622794882641454
5,0.8592703533904216
6,0.8575348417117312
7,0.8536933929367647
8,0.8391256130883648
9,0.8183680702436348
10,0.7237906867732973
11,0.6869310711468325
12,0.6253581350680828
13,0.5481038563115233
14,0.49394628831445
15,0.4026158436896201
16,0.3238341317296809
17,0.2413893239736129
18,0.1747973521442373
19,0.12736689265665913
20,0.09160712039969365
21,0.06924440074542404
22,0.05417586061028734
23,0.041288714600935195
24,0.034067705534658765
25,0.026071546983433724
26,0.019948094710004916
27,0.017062434975476437
28,0.014101318211439784
29,0.012370379686053035
30,0.01013868087392955
31,0.006763693735923226
32,0.004833823041832885
33,0.0032720911886768844
34,0.002528953776853027
35,0.0016554814958784636
36,0.0010220997633393347
37,0.0003978643374072943
38,0.00019893216870359165
39,0.00010518252598124
40,7.317045285648582e-05
41,5.259126299062e-05
42,2.9725496472954305e-05
43,1.8292613214176967e-05
44,1.3719459910577214e-05
45,4.573153303488731e-06
46,2.2865766517998765e-06
46,0
